day, month, year, hour, minute, temperature,   humidity, dewpoint ,  barometer,  windspeed ,  gustspeed ,direction , rainlastmin, dailyrain,  monthlyrain,   yearlyrain,  heatindex
25,4,2020,21,58,79.7,3,-8.1,29.981,1,2,148,0.000,1.160,3.156,3.617,77.6
25,4,2020,21,59,79.7,3,-8.0,29.982,1,2,149,0.000,1.160,3.156,3.617,77.6
25,4,2020,22,0,79.7,3,-8.0,29.982,1,2,149,0.000,1.160,3.156,3.617,77.6
25,4,2020,22,1,79.7,3,-8.0,29.983,0,0,149,0.000,1.160,3.156,3.617,77.6
25,4,2020,22,2,79.7,3,-8.0,29.984,0,0,149,0.000,1.160,3.156,3.617,77.6
25,4,2020,22,3,79.7,3,-8.0,29.985,0,0,149,0.000,1.160,3.156,3.617,77.6
25,4,2020,22,4,79.7,3,-8.0,29.986,0,0,149,0.000,1.160,3.156,3.617,77.6
25,4,2020,22,5,79.7,3,-8.0,29.987,0,0,149,0.000,1.160,3.156,3.617,77.6
25,4,2020,22,6,79.7,3,-8.0,29.988,0,2,149,0.000,1.170,3.166,3.627,77.6
25,4,2020,22,7,79.7,3,-8.0,29.987,1,2,149,0.010,1.170,3.166,3.627,77.6
25,4,2020,22,8,79.7,3,-8.0,29.988,0,1,149,0.000,1.170,3.166,3.627,77.6
25,4,2020,22,9,79.7,3,-8.0,29.989,0,1,149,0.000,1.170,3.166,3.627,77.6
25,4,2020,22,10,79.7,3,-8.0,29.988,0,0,149,0.000,1.170,3.166,3.627,77.6
25,4,2020,22,11,79.7,3,-8.1,29.989,0,0,149,0.000,1.170,3.166,3.627,77.6
25,4,2020,22,12,79.6,3,-8.1,29.989,0,0,149,0.000,1.170,3.166,3.627,77.5
25,4,2020,22,13,79.6,3,-8.1,29.989,0,0,149,0.000,1.170,3.166,3.627,77.6
25,4,2020,22,14,79.6,3,-8.1,29.990,0,0,149,0.000,1.170,3.166,3.627,77.5
25,4,2020,22,15,79.6,3,-8.1,29.989,0,0,149,0.000,1.170,3.166,3.627,77.5
25,4,2020,22,16,79.6,3,-8.1,29.990,0,0,149,0.000,1.170,3.166,3.627,77.5
25,4,2020,22,17,79.6,3,-8.1,29.991,0,0,149,0.000,1.170,3.166,3.627,77.5
25,4,2020,22,18,79.6,3,-8.1,29.992,0,0,149,0.000,1.170,3.166,3.627,77.5
25,4,2020,22,19,79.6,3,-8.1,29.993,0,0,149,0.000,1.170,3.166,3.627,77.5
25,4,2020,22,20,79.6,3,-8.1,29.993,0,0,149,0.000,1.170,3.166,3.627,77.5
25,4,2020,22,21,79.6,3,-8.1,29.995,0,0,149,0.000,1.170,3.166,3.627,77.5
25,4,2020,22,22,79.6,3,-8.1,29.996,0,0,149,0.000,1.170,3.166,3.627,77.5
25,4,2020,22,23,79.6,3,-8.1,29.996,0,0,149,0.000,1.180,3.176,3.637,77.5
25,4,2020,22,24,79.5,3,-8.2,29.996,0,0,149,0.010,1.180,3.176,3.637,77.4
25,4,2020,22,25,79.5,3,-8.2,29.995,0,0,149,0.000,1.180,3.176,3.637,77.4
25,4,2020,22,26,79.5,3,-8.2,29.994,0,0,149,0.000,1.180,3.176,3.637,77.4
25,4,2020,22,27,79.5,3,-8.2,29.994,0,0,149,0.000,1.180,3.176,3.637,77.4
25,4,2020,22,28,79.5,3,-8.2,29.995,0,0,149,0.000,1.180,3.176,3.637,77.4
25,4,2020,22,29,79.5,3,-8.2,29.995,0,0,149,0.000,1.180,3.176,3.637,77.4
25,4,2020,22,30,79.5,3,-8.2,29.995,0,1,149,0.000,1.180,3.176,3.637,77.4
25,4,2020,22,31,79.5,3,-8.2,29.995,0,1,148,0.000,1.180,3.176,3.637,77.4
25,4,2020,22,32,79.5,3,-8.2,29.996,0,0,148,0.000,1.180,3.176,3.637,77.4
25,4,2020,22,33,79.5,3,-8.2,29.995,0,0,148,0.000,1.180,3.176,3.637,77.4
25,4,2020,22,34,79.5,3,-8.2,29.996,0,0,148,0.000,1.180,3.176,3.637,77.4
25,4,2020,22,35,79.5,3,-8.2,29.996,0,0,148,0.000,1.180,3.176,3.637,77.4
25,4,2020,22,36,79.5,3,-8.2,29.997,0,0,148,0.000,1.180,3.176,3.637,77.4
25,4,2020,22,37,79.5,3,-8.2,29.997,0,2,148,0.000,1.180,3.176,3.637,77.4
25,4,2020,22,38,79.5,3,-8.2,29.998,1,2,150,0.000,1.180,3.176,3.637,77.4
25,4,2020,22,39,79.5,3,-8.2,29.998,1,6,148,0.000,1.190,3.186,3.647,77.4
25,4,2020,22,40,79.5,3,-8.2,29.999,2,4,148,0.010,1.190,3.186,3.647,77.4
25,4,2020,22,41,79.5,3,-8.2,29.999,2,4,140,0.000,1.190,3.186,3.647,77.4
25,4,2020,22,42,79.5,3,-8.2,29.999,2,4,141,0.000,1.190,3.186,3.647,77.4
25,4,2020,22,43,79.5,3,-8.2,30.000,2,4,141,0.000,1.190,3.186,3.647,77.4
25,4,2020,22,44,79.6,3,-8.1,30.000,1,2,142,0.000,1.190,3.186,3.647,77.5
25,4,2020,22,45,79.5,3,-8.2,30.000,1,2,143,0.000,1.190,3.186,3.647,77.4
25,4,2020,22,46,79.5,3,-8.2,29.999,0,0,144,0.000,1.190,3.186,3.647,77.4
25,4,2020,22,47,79.5,3,-8.2,29.999,0,1,145,0.000,1.190,3.186,3.647,77.4
25,4,2020,22,48,79.5,3,-8.2,30.000,0,0,145,0.000,1.190,3.186,3.647,77.4
25,4,2020,22,49,79.5,3,-8.2,30.002,0,0,145,0.000,1.190,3.186,3.647,77.5
25,4,2020,22,50,79.5,3,-8.2,30.001,0,0,145,0.000,1.190,3.186,3.647,77.4
25,4,2020,22,51,79.5,3,-8.2,30.000,0,0,146,0.000,1.190,3.186,3.647,77.4
25,4,2020,22,52,79.5,3,-8.2,30.001,0,0,146,0.000,1.190,3.186,3.647,77.4
25,4,2020,22,53,79.5,3,-8.2,30.001,0,0,146,0.000,1.190,3.186,3.647,77.4
25,4,2020,22,54,79.6,3,-8.1,30.000,0,0,140,0.000,1.190,3.186,3.647,77.5
25,4,2020,22,55,79.5,3,-8.2,30.001,0,1,140,0.000,1.190,3.186,3.647,77.4
25,4,2020,22,56,79.5,3,-8.1,30.001,0,2,140,0.000,1.190,3.186,3.647,77.5
25,4,2020,22,57,79.5,3,-8.2,30.002,2,4,140,0.000,1.190,3.186,3.647,77.4
25,4,2020,22,58,79.6,3,-8.1,30.001,2,5,138,0.000,1.200,3.196,3.657,77.5
25,4,2020,22,59,79.6,3,-8.1,30.002,1,2,139,0.010,1.200,3.196,3.657,77.5
25,4,2020,23,0,79.6,3,-8.1,30.003,0,0,141,0.000,1.200,3.196,3.657,77.5
25,4,2020,23,1,79.6,3,-8.1,30.002,0,4,140,0.000,1.200,3.196,3.657,77.5
25,4,2020,23,2,79.6,3,-8.1,30.002,2,4,140,0.000,1.200,3.196,3.657,77.5
25,4,2020,23,3,79.6,3,-8.1,30.003,1,1,140,0.000,1.200,3.196,3.657,77.5
25,4,2020,23,4,79.6,3,-8.1,30.003,0,4,140,0.000,1.200,3.196,3.657,77.5
25,4,2020,23,5,79.6,3,-8.1,30.003,0,0,140,0.000,1.200,3.196,3.657,77.5
25,4,2020,23,6,79.6,3,-8.1,30.002,0,0,140,0.000,1.200,3.196,3.657,77.5
25,4,2020,23,7,79.6,3,-8.1,30.003,1,4,140,0.000,1.200,3.196,3.657,77.5
25,4,2020,23,8,79.6,3,-8.1,30.003,2,2,140,0.000,1.200,3.196,3.657,77.5
25,4,2020,23,9,79.6,3,-8.1,30.004,1,5,140,0.000,1.200,3.196,3.657,77.5
25,4,2020,23,10,79.7,3,-8.0,30.005,1,1,115,0.000,1.200,3.196,3.657,77.6
25,4,2020,23,11,79.7,3,-8.0,30.006,0,0,117,0.000,1.200,3.196,3.657,77.6
25,4,2020,23,12,79.7,3,-8.0,30.006,0,0,119,0.000,1.200,3.196,3.657,77.6
25,4,2020,23,13,79.7,3,-8.0,30.006,0,0,119,0.000,1.210,3.206,3.667,77.6
25,4,2020,23,14,79.7,3,-8.0,30.007,0,0,120,0.010,1.210,3.206,3.667,77.6
25,4,2020,23,15,79.7,3,-8.0,30.006,0,0,120,0.000,1.210,3.206,3.667,77.6
25,4,2020,23,16,79.7,3,-8.0,30.007,0,0,120,0.000,1.210,3.206,3.667,77.6
25,4,2020,23,17,79.7,3,-8.0,30.007,0,0,121,0.000,1.210,3.206,3.667,77.6
25,4,2020,23,18,79.7,3,-8.0,30.008,0,0,121,0.000,1.210,3.206,3.667,77.6
25,4,2020,23,19,79.7,3,-8.0,30.009,0,0,121,0.000,1.210,3.206,3.667,77.6
25,4,2020,23,20,79.7,3,-8.0,30.009,0,0,121,0.000,1.210,3.206,3.667,77.6
25,4,2020,23,21,79.7,3,-8.0,30.008,0,0,121,0.000,1.210,3.206,3.667,77.6
25,4,2020,23,22,79.7,3,-8.0,30.008,0,0,121,0.000,1.210,3.206,3.667,77.6
25,4,2020,23,23,79.7,3,-8.0,30.008,0,0,121,0.000,1.210,3.206,3.667,77.6
25,4,2020,23,24,79.7,3,-8.0,30.009,0,0,121,0.000,1.210,3.206,3.667,77.6
25,4,2020,23,25,79.7,3,-8.0,30.009,0,0,121,0.000,1.210,3.206,3.667,77.6
25,4,2020,23,26,79.7,3,-8.0,30.008,0,0,121,0.000,1.210,3.206,3.667,77.6
25,4,2020,23,27,79.7,3,-8.0,30.008,0,0,121,0.000,1.210,3.206,3.667,77.6
25,4,2020,23,28,79.8,3,-8.0,30.008,0,1,122,0.000,1.210,3.206,3.667,77.7
25,4,2020,23,29,79.8,3,-8.0,30.008,0,0,122,0.000,1.210,3.206,3.667,77.7
25,4,2020,23,30,79.8,3,-8.0,30.007,0,0,122,0.000,1.210,3.206,3.667,77.7
25,4,2020,23,31,79.8,3,-8.0,30.008,0,0,121,0.000,1.220,3.216,3.677,77.7
25,4,2020,23,32,79.8,3,-8.0,30.007,0,0,121,0.010,1.220,3.216,3.677,77.7
25,4,2020,23,33,79.8,3,-8.0,30.007,0,0,122,0.000,1.220,3.216,3.677,77.7
25,4,2020,23,34,79.8,3,-8.0,30.006,0,0,121,0.000,1.220,3.216,3.677,77.7
25,4,2020,23,35,79.8,3,-8.0,30.006,0,0,121,0.000,1.220,3.216,3.677,77.7
25,4,2020,23,36,79.9,3,-7.9,30.006,0,0,122,0.000,1.220,3.216,3.677,77.7
25,4,2020,23,37,79.9,3,-7.9,30.006,0,0,122,0.000,1.220,3.216,3.677,77.8
25,4,2020,23,38,79.9,3,-7.9,30.006,0,0,122,0.000,1.220,3.216,3.677,77.8
25,4,2020,23,39,79.9,3,-7.9,30.006,0,0,122,0.000,1.220,3.216,3.677,77.8
25,4,2020,23,40,79.9,3,-7.9,30.006,0,0,122,0.000,1.220,3.216,3.677,77.8
25,4,2020,23,41,79.9,3,-7.9,30.006,0,0,122,0.000,1.220,3.216,3.677,77.8
25,4,2020,23,42,80.0,3,-7.9,30.007,0,0,122,0.000,1.220,3.216,3.677,77.9
25,4,2020,23,43,80.0,3,-7.9,30.007,0,0,122,0.000,1.220,3.216,3.677,77.9
25,4,2020,23,44,80.0,3,-7.8,30.005,0,0,122,0.000,1.220,3.216,3.677,77.9
25,4,2020,23,45,80.0,3,-7.8,30.006,0,0,122,0.000,1.220,3.216,3.677,77.9
25,4,2020,23,46,80.0,3,-7.8,30.005,0,0,122,0.000,1.220,3.216,3.677,77.9
25,4,2020,23,47,80.0,3,-7.8,30.005,0,0,122,0.000,1.230,3.226,3.687,77.9
25,4,2020,23,48,80.0,3,-7.8,30.006,0,0,122,0.010,1.230,3.226,3.687,77.9
25,4,2020,23,49,80.0,3,-7.8,30.005,0,0,122,0.000,1.230,3.226,3.687,77.9
25,4,2020,23,50,80.0,3,-7.8,30.006,0,0,122,0.000,1.230,3.226,3.687,77.9
25,4,2020,23,51,80.0,3,-7.8,30.005,0,0,122,0.000,1.230,3.226,3.687,77.9
25,4,2020,23,52,80.0,3,-7.8,30.005,0,0,123,0.000,1.230,3.226,3.687,77.9
25,4,2020,23,53,80.0,3,-7.8,30.006,0,1,132,0.000,1.230,3.226,3.687,77.9
25,4,2020,23,54,80.0,3,-7.8,30.006,0,0,132,0.000,1.230,3.226,3.687,77.9
25,4,2020,23,55,80.0,3,-7.8,30.007,0,0,131,0.000,1.230,3.226,3.687,77.9
25,4,2020,23,56,80.1,3,-7.8,30.008,0,0,132,0.000,1.230,3.226,3.687,78.0
25,4,2020,23,57,80.1,3,-7.8,30.007,0,0,132,0.000,1.230,3.226,3.687,78.0
25,4,2020,23,58,80.2,3,-7.7,30.008,0,0,132,0.000,1.230,3.226,3.687,78.0
25,4,2020,23,59,80.2,3,-7.7,30.009,0,0,132,0.000,1.230,3.226,3.687,78.0
26,4,2020,0,0,80.2,3,-7.7,30.008,0,0,134,0.000,0.000,3.226,3.687,78.0
26,4,2020,0,14,80.2,3,-7.7,30.009,0,0,196,0.000,0.000,3.224,3.685,78.0
26,4,2020,0,15,80.2,3,-7.7,30.009,0,2,185,0.000,0.000,3.224,3.685,78.0
26,4,2020,0,16,80.6,3,-7.5,30.009,3,6,179,0.000,0.000,3.224,3.685,78.4
26,4,2020,0,17,80.6,3,-7.4,30.010,5,8,169,0.000,0.000,3.224,3.685,78.4
26,4,2020,0,18,80.6,3,-7.4,30.011,5,8,186,0.000,0.000,3.224,3.685,78.4
26,4,2020,0,19,80.6,3,-7.4,30.012,3,4,184,0.000,0.000,3.224,3.685,78.4
26,4,2020,0,20,80.7,3,-7.4,30.012,2,4,184,0.000,0.000,3.224,3.685,78.5
26,4,2020,0,21,80.7,3,-7.4,30.013,2,4,176,0.000,0.000,3.224,3.685,78.5
26,4,2020,0,22,80.7,3,-7.4,30.013,3,6,196,0.000,0.000,3.224,3.685,78.4
26,4,2020,0,23,80.7,3,-7.4,30.014,3,5,211,0.000,0.000,3.224,3.685,78.5
26,4,2020,0,24,80.7,3,-7.4,30.014,3,4,186,0.000,0.000,3.224,3.685,78.5
26,4,2020,0,25,80.7,3,-7.4,30.013,3,5,190,0.000,0.000,3.224,3.685,78.5
26,4,2020,0,26,80.7,3,-7.4,30.012,3,5,189,0.000,0.010,3.234,3.695,78.5
26,4,2020,0,27,80.7,3,-7.4,30.011,4,6,187,0.010,0.010,3.234,3.695,78.5
26,4,2020,0,28,80.7,3,-7.4,30.011,4,6,165,0.000,0.010,3.234,3.695,78.5
26,4,2020,0,29,80.7,3,-7.4,30.011,4,5,202,0.000,0.010,3.234,3.695,78.5
26,4,2020,0,30,80.7,3,-7.4,30.010,3,5,171,0.000,0.010,3.234,3.695,78.5
26,4,2020,0,31,80.7,3,-7.4,30.010,3,5,193,0.000,0.010,3.234,3.695,78.5
26,4,2020,0,32,80.7,3,-7.4,30.010,3,5,192,0.000,0.010,3.234,3.695,78.5
26,4,2020,0,33,80.7,3,-7.4,30.010,3,5,194,0.000,0.010,3.234,3.695,78.5
26,4,2020,0,34,80.7,3,-7.4,30.011,3,5,182,0.000,0.010,3.234,3.695,78.5
26,4,2020,0,35,80.7,3,-7.4,30.011,3,4,182,0.000,0.010,3.234,3.695,78.5
26,4,2020,0,36,80.7,3,-7.4,30.011,2,4,181,0.000,0.010,3.234,3.695,78.5
26,4,2020,0,37,80.7,3,-7.4,30.010,3,3,164,0.000,0.010,3.234,3.695,78.5
26,4,2020,0,38,80.7,3,-7.4,30.011,3,7,193,0.000,0.010,3.234,3.695,78.5
26,4,2020,0,39,80.7,3,-7.4,30.011,3,4,197,0.000,0.010,3.234,3.695,78.5
26,4,2020,0,40,80.6,3,-7.4,30.012,3,4,184,0.000,0.010,3.234,3.695,78.4
26,4,2020,0,41,80.6,3,-7.4,30.011,2,5,184,0.000,0.010,3.234,3.695,78.4
26,4,2020,0,42,80.6,3,-7.4,30.012,3,5,197,0.000,0.010,3.234,3.695,78.4
26,4,2020,0,43,80.6,3,-7.4,30.012,3,5,184,0.000,0.010,3.234,3.695,78.4
26,4,2020,0,44,80.6,3,-7.4,30.012,3,5,175,0.000,0.010,3.234,3.695,78.4
26,4,2020,0,45,80.6,3,-7.4,30.013,3,4,180,0.000,0.010,3.234,3.695,78.4
26,4,2020,0,46,80.6,3,-7.4,30.013,3,5,153,0.000,0.010,3.234,3.695,78.4
26,4,2020,0,47,80.6,3,-7.4,30.014,2,4,190,0.000,0.010,3.234,3.695,78.4
26,4,2020,0,48,80.6,3,-7.4,30.015,3,5,193,0.000,0.010,3.234,3.695,78.4
26,4,2020,0,49,80.6,3,-7.4,30.014,3,5,161,0.000,0.020,3.244,3.705,78.4
26,4,2020,0,50,80.6,3,-7.4,30.013,4,7,195,0.010,0.020,3.244,3.705,78.4
26,4,2020,0,51,80.7,3,-7.4,30.014,4,6,198,0.000,0.020,3.244,3.705,78.5
26,4,2020,0,52,80.7,3,-7.4,30.015,3,5,186,0.000,0.020,3.244,3.705,78.4
26,4,2020,0,53,80.7,3,-7.4,30.014,3,7,175,0.000,0.020,3.244,3.705,78.5
26,4,2020,0,54,80.7,3,-7.4,30.014,4,8,188,0.000,0.020,3.244,3.705,78.5
26,4,2020,0,55,80.7,3,-7.4,30.014,3,5,188,0.000,0.020,3.244,3.705,78.5
26,4,2020,0,56,80.7,3,-7.4,30.014,2,3,195,0.000,0.020,3.244,3.705,78.5
26,4,2020,0,57,80.6,3,-7.4,30.014,2,5,189,0.000,0.020,3.244,3.705,78.4
26,4,2020,0,58,80.7,3,-7.4,30.013,3,4,205,0.000,0.020,3.244,3.705,78.5
26,4,2020,0,59,80.7,3,-7.4,30.014,2,5,187,0.000,0.020,3.244,3.705,78.5
26,4,2020,1,0,80.7,3,-7.4,30.013,3,5,173,0.000,0.020,3.244,3.705,78.5
26,4,2020,1,1,80.7,3,-7.4,30.014,3,7,184,0.000,0.020,3.244,3.705,78.5
26,4,2020,1,2,80.7,3,-7.4,30.014,4,6,198,0.000,0.020,3.244,3.705,78.5
26,4,2020,1,3,80.7,3,-7.4,30.013,3,5,199,0.000,0.020,3.244,3.705,78.5
26,4,2020,1,4,80.7,3,-7.4,30.013,3,5,198,0.000,0.020,3.244,3.705,78.5
26,4,2020,1,5,80.7,3,-7.4,30.012,3,5,211,0.000,0.020,3.244,3.705,78.5
26,4,2020,1,6,80.7,3,-7.4,30.011,1,7,208,0.000,0.020,3.244,3.705,78.5
26,4,2020,1,7,80.7,3,-7.4,30.012,3,5,180,0.000,0.020,3.244,3.705,78.5
26,4,2020,1,8,80.7,3,-7.4,30.013,4,7,207,0.000,0.020,3.244,3.705,78.5
26,4,2020,1,9,80.7,3,-7.4,30.013,4,7,214,0.000,0.020,3.244,3.705,78.5
26,4,2020,1,10,80.7,3,-7.4,30.013,4,6,209,0.000,0.030,3.254,3.715,78.5
26,4,2020,1,11,80.7,3,-7.4,30.013,4,6,208,0.010,0.030,3.254,3.715,78.5
26,4,2020,1,12,80.7,3,-7.4,30.014,4,5,158,0.000,0.030,3.254,3.715,78.5
26,4,2020,1,13,80.7,3,-7.4,30.015,3,5,198,0.000,0.030,3.254,3.715,78.5
26,4,2020,1,14,80.7,3,-7.4,30.015,3,6,202,0.000,0.030,3.254,3.715,78.5
26,4,2020,1,15,80.7,3,-7.4,30.016,4,6,196,0.000,0.030,3.254,3.715,78.5
26,4,2020,1,16,80.7,3,-7.4,30.017,2,6,190,0.000,0.030,3.254,3.715,78.5
26,4,2020,1,17,80.7,3,-7.4,30.018,4,7,193,0.000,0.030,3.254,3.715,78.5
26,4,2020,1,18,80.7,3,-7.4,30.017,5,7,193,0.000,0.030,3.254,3.715,78.5
26,4,2020,1,19,80.7,3,-7.4,30.016,2,4,192,0.000,0.030,3.254,3.715,78.5
26,4,2020,1,20,80.7,3,-7.4,30.015,1,4,198,0.000,0.030,3.254,3.715,78.5
26,4,2020,1,21,80.7,3,-7.4,30.014,1,7,175,0.000,0.030,3.254,3.715,78.5
26,4,2020,1,22,80.7,3,-7.4,30.012,3,6,185,0.000,0.030,3.254,3.715,78.5
26,4,2020,1,23,80.7,3,-7.4,30.012,4,8,196,0.000,0.030,3.254,3.715,78.5
26,4,2020,1,24,80.7,3,-7.4,30.012,3,5,190,0.000,0.030,3.254,3.715,78.5
26,4,2020,1,25,80.7,3,-7.4,30.011,3,5,197,0.000,0.030,3.254,3.715,78.5
26,4,2020,1,26,80.6,3,-7.4,30.010,4,5,202,0.000,0.030,3.254,3.715,78.4
26,4,2020,1,27,80.7,3,-7.4,30.011,3,6,204,0.000,0.030,3.254,3.715,78.5
26,4,2020,1,28,80.6,3,-7.4,30.008,3,5,184,0.000,0.030,3.254,3.715,78.4
26,4,2020,1,29,80.7,3,-7.4,30.009,1,5,205,0.000,0.030,3.254,3.715,78.5
26,4,2020,1,30,80.7,3,-7.4,30.009,3,7,186,0.000,0.030,3.254,3.715,78.5
26,4,2020,1,31,80.7,3,-7.4,30.009,4,7,187,0.000,0.030,3.254,3.715,78.5
26,4,2020,1,32,80.6,3,-7.4,30.008,4,9,202,0.000,0.030,3.254,3.715,78.4
26,4,2020,1,33,80.6,3,-7.4,30.008,5,6,196,0.000,0.030,3.254,3.715,78.4
26,4,2020,1,34,80.6,3,-7.4,30.008,5,7,206,0.000,0.030,3.254,3.715,78.4
26,4,2020,1,35,80.6,3,-7.4,30.007,4,7,183,0.000,0.030,3.254,3.715,78.4
26,4,2020,1,36,80.6,3,-7.4,30.008,5,7,195,0.000,0.030,3.254,3.715,78.4
26,4,2020,1,37,80.7,3,-7.4,30.008,5,9,217,0.000,0.030,3.254,3.715,78.5
26,4,2020,1,38,80.6,3,-7.4,30.008,4,6,211,0.000,0.030,3.254,3.715,78.4
26,4,2020,1,39,80.7,3,-7.4,30.007,4,7,205,0.000,0.040,3.264,3.725,78.4
26,4,2020,1,40,80.7,3,-7.4,30.008,6,10,209,0.010,0.040,3.264,3.725,78.4
26,4,2020,1,41,80.7,3,-7.4,30.007,7,9,208,0.000,0.040,3.264,3.725,78.5
26,4,2020,1,42,80.7,3,-7.4,30.004,7,9,201,0.000,0.040,3.264,3.725,78.5
26,4,2020,1,43,80.7,3,-7.4,30.005,6,7,199,0.000,0.040,3.264,3.725,78.5
26,4,2020,1,44,80.6,3,-7.4,30.005,6,7,218,0.000,0.040,3.264,3.725,78.4
26,4,2020,1,45,80.7,3,-7.4,30.006,6,9,220,0.000,0.040,3.264,3.725,78.5
26,4,2020,1,46,80.6,3,-7.4,30.005,6,10,211,0.000,0.040,3.264,3.725,78.4
26,4,2020,1,47,80.7,3,-7.4,30.005,8,10,211,0.000,0.040,3.264,3.725,78.5
26,4,2020,1,48,80.7,3,-7.4,30.005,6,7,207,0.000,0.040,3.264,3.725,78.5
26,4,2020,1,49,80.7,3,-7.4,30.003,6,8,211,0.000,0.040,3.264,3.725,78.5
26,4,2020,1,50,80.7,3,-7.4,30.003,6,9,205,0.000,0.040,3.264,3.725,78.5
26,4,2020,1,51,80.7,3,-7.4,30.002,7,9,211,0.000,0.040,3.264,3.725,78.5
26,4,2020,1,52,80.7,3,-7.4,30.002,6,11,165,0.000,0.040,3.264,3.725,78.5
26,4,2020,1,53,80.7,3,-7.3,30.002,8,10,214,0.000,0.040,3.264,3.725,78.5
26,4,2020,1,54,80.8,3,-7.3,30.000,8,10,211,0.000,0.040,3.264,3.725,78.6
26,4,2020,1,55,80.8,3,-7.3,30.000,7,9,193,0.000,0.040,3.264,3.725,78.6
26,4,2020,1,56,80.8,3,-7.3,30.000,7,10,186,0.000,0.040,3.264,3.725,78.6
26,4,2020,1,57,80.8,3,-7.3,30.000,8,11,207,0.000,0.040,3.264,3.725,78.6
26,4,2020,1,58,80.8,3,-7.3,30.002,9,10,209,0.000,0.040,3.264,3.725,78.6
26,4,2020,1,59,80.9,3,-7.2,30.002,5,7,195,0.000,0.040,3.264,3.725,78.7
26,4,2020,2,0,80.9,3,-7.2,30.002,5,10,192,0.000,0.040,3.264,3.725,78.7
26,4,2020,2,1,80.9,3,-7.2,30.001,6,11,208,0.000,0.040,3.264,3.725,78.7
26,4,2020,2,2,80.9,3,-7.2,30.000,6,12,202,0.000,0.040,3.264,3.725,78.7
26,4,2020,2,3,80.9,3,-7.2,29.999,9,12,207,0.000,0.040,3.264,3.725,78.7
26,4,2020,2,4,80.9,3,-7.2,29.999,8,8,194,0.000,0.040,3.264,3.725,78.7
26,4,2020,2,5,80.9,3,-7.2,29.999,7,11,188,0.000,0.050,3.274,3.735,78.7
26,4,2020,2,6,81.0,3,-7.2,30.000,7,9,202,0.010,0.050,3.274,3.735,78.7
26,4,2020,2,7,81.0,3,-7.2,30.000,5,10,205,0.000,0.050,3.274,3.735,78.7
26,4,2020,2,8,81.0,3,-7.2,29.999,6,10,198,0.000,0.050,3.274,3.735,78.7
26,4,2020,2,9,81.0,3,-7.2,29.999,8,13,211,0.000,0.050,3.274,3.735,78.7
26,4,2020,2,10,81.0,3,-7.2,29.999,7,11,207,0.000,0.050,3.274,3.735,78.7
26,4,2020,2,11,80.9,3,-7.2,30.000,8,10,206,0.000,0.050,3.274,3.735,78.7
26,4,2020,2,12,80.9,3,-7.2,29.999,8,10,222,0.000,0.050,3.274,3.735,78.7
26,4,2020,2,13,80.9,3,-7.2,29.999,7,10,216,0.000,0.050,3.274,3.735,78.7
26,4,2020,2,14,80.9,3,-7.2,29.998,7,10,211,0.000,0.050,3.274,3.735,78.7
26,4,2020,2,15,81.0,3,-7.2,29.999,7,10,210,0.000,0.050,3.274,3.735,78.7
26,4,2020,2,16,81.0,3,-7.2,29.998,8,12,205,0.000,0.050,3.274,3.735,78.7
26,4,2020,2,17,81.0,3,-7.2,29.999,7,8,208,0.000,0.050,3.274,3.735,78.7
26,4,2020,2,18,81.0,3,-7.2,29.998,7,8,200,0.000,0.050,3.274,3.735,78.8
26,4,2020,2,19,81.1,3,-7.1,29.999,7,8,207,0.000,0.050,3.274,3.735,78.8
26,4,2020,2,20,81.1,3,-7.1,29.998,6,8,209,0.000,0.050,3.274,3.735,78.8
26,4,2020,2,21,81.1,3,-7.1,29.999,6,7,231,0.000,0.050,3.274,3.735,78.8
26,4,2020,2,22,81.1,3,-7.1,29.998,6,10,211,0.000,0.050,3.274,3.735,78.8
26,4,2020,2,23,81.1,3,-7.1,29.997,7,10,205,0.000,0.050,3.274,3.735,78.8
26,4,2020,2,24,81.1,3,-7.1,29.998,6,7,207,0.000,0.050,3.274,3.735,78.8
26,4,2020,2,25,81.1,3,-7.1,29.996,5,7,213,0.000,0.050,3.274,3.735,78.8
26,4,2020,2,26,81.1,3,-7.1,29.997,6,8,213,0.000,0.050,3.274,3.735,78.8
26,4,2020,2,27,81.1,3,-7.1,29.996,6,7,219,0.000,0.050,3.274,3.735,78.8
26,4,2020,2,28,81.1,3,-7.1,29.995,5,6,209,0.000,0.050,3.274,3.735,78.8
26,4,2020,2,29,81.2,3,-7.1,29.996,6,8,211,0.000,0.050,3.274,3.735,78.9
26,4,2020,2,30,81.2,3,-7.0,29.994,6,8,213,0.000,0.050,3.274,3.735,78.9
26,4,2020,2,31,81.2,3,-7.0,29.995,6,9,213,0.000,0.050,3.274,3.735,78.9
26,4,2020,2,32,81.2,3,-7.0,29.994,7,11,209,0.000,0.050,3.274,3.735,78.9
26,4,2020,2,33,81.2,3,-7.0,29.993,8,10,214,0.000,0.050,3.274,3.735,78.9
26,4,2020,2,34,81.2,3,-7.0,29.992,8,9,218,0.000,0.050,3.274,3.735,78.9
26,4,2020,2,35,81.3,3,-7.0,29.991,8,12,210,0.000,0.050,3.274,3.735,79.0
26,4,2020,2,36,81.3,3,-7.0,29.990,9,11,215,0.000,0.050,3.274,3.735,79.0
26,4,2020,2,37,81.3,3,-7.0,29.988,9,12,197,0.000,0.050,3.274,3.735,79.0
