day, month, year, hour, minute, temperature,   humidity, dewpoint ,  barometer,  windspeed ,  gustspeed ,direction , rainlastmin, dailyrain,  monthlyrain,   yearlyrain,  heatindex
28,1,2020,19,16,62.0,84,57.1,29.947,7,9,290,0.000,0.000,0.024,0.024,62.0
28,1,2020,19,17,62.0,84,57.1,29.948,6,8,292,0.000,0.000,0.024,0.024,62.0
28,1,2020,19,18,62.0,84,57.1,29.948,5,6,289,0.000,0.000,0.024,0.024,62.0
28,1,2020,19,19,62.0,84,57.1,29.948,5,6,297,0.000,0.000,0.024,0.024,62.0
28,1,2020,19,20,62.0,84,57.1,29.948,4,5,299,0.000,0.000,0.024,0.024,62.0
28,1,2020,19,21,62.0,84,57.1,29.949,5,10,298,0.000,0.000,0.024,0.024,62.0
28,1,2020,19,22,62.0,84,57.1,29.948,9,11,288,0.000,0.000,0.024,0.024,62.0
28,1,2020,19,23,62.0,84,57.1,29.948,6,10,292,0.000,0.000,0.024,0.024,62.0
28,1,2020,19,24,62.0,84,57.1,29.950,7,12,300,0.000,0.000,0.024,0.024,62.0
28,1,2020,19,25,62.0,84,57.1,29.950,7,7,294,0.000,0.000,0.024,0.024,62.0
28,1,2020,19,26,62.0,84,57.1,29.951,6,9,283,0.000,0.000,0.024,0.024,62.0
28,1,2020,19,27,62.0,84,57.1,29.952,7,11,297,0.000,0.000,0.024,0.024,62.0
28,1,2020,19,28,62.0,84,57.1,29.954,9,12,296,0.000,0.000,0.024,0.024,62.0
28,1,2020,19,29,62.0,84,57.1,29.954,9,12,294,0.000,0.000,0.024,0.024,62.0
28,1,2020,19,30,62.0,84,57.1,29.954,8,11,278,0.000,0.000,0.024,0.024,62.0
28,1,2020,19,31,62.0,84,57.1,29.955,8,11,311,0.000,0.000,0.024,0.024,62.0
28,1,2020,19,32,62.0,84,57.1,29.955,8,12,299,0.000,0.000,0.024,0.024,62.0
28,1,2020,19,33,62.0,84,57.1,29.956,7,9,295,0.000,0.000,0.024,0.024,62.0
28,1,2020,19,34,62.0,84,57.1,29.956,7,10,296,0.000,0.000,0.024,0.024,62.0
28,1,2020,19,35,62.0,84,57.1,29.956,7,10,294,0.000,0.000,0.024,0.024,62.0
28,1,2020,19,36,62.1,84,57.2,29.957,7,8,291,0.000,0.000,0.024,0.024,62.1
28,1,2020,19,37,62.1,84,57.2,29.957,5,8,296,0.000,0.000,0.024,0.024,62.1
28,1,2020,19,38,62.1,84,57.2,29.959,6,8,283,0.000,0.000,0.024,0.024,62.1
28,1,2020,19,39,62.1,84,57.2,29.960,6,7,288,0.000,0.000,0.024,0.024,62.1
28,1,2020,19,40,62.1,84,57.2,29.960,5,7,311,0.000,0.000,0.024,0.024,62.1
28,1,2020,19,41,62.1,84,57.2,29.962,2,3,291,0.000,0.000,0.024,0.024,62.1
28,1,2020,19,42,62.1,84,57.2,29.961,1,2,290,0.000,0.000,0.024,0.024,62.1
28,1,2020,19,43,62.1,84,57.2,29.963,0,1,277,0.000,0.000,0.024,0.024,62.1
28,1,2020,19,44,62.1,84,57.2,29.962,2,9,313,0.000,0.000,0.024,0.024,62.1
28,1,2020,19,45,62.1,84,57.2,29.962,2,6,311,0.000,0.000,0.024,0.024,62.1
28,1,2020,19,46,62.1,84,57.2,29.965,3,10,310,0.000,0.000,0.024,0.024,62.1
28,1,2020,19,47,62.1,84,57.2,29.965,6,9,298,0.000,0.000,0.024,0.024,62.1
28,1,2020,19,48,62.1,84,57.2,29.966,8,11,302,0.000,0.000,0.024,0.024,62.1
28,1,2020,19,49,62.1,84,57.2,29.966,8,9,303,0.000,0.000,0.024,0.024,62.1
28,1,2020,19,50,62.1,84,57.2,29.966,6,9,290,0.000,0.000,0.024,0.024,62.1
28,1,2020,19,51,62.1,84,57.2,29.966,6,7,306,0.000,0.000,0.024,0.024,62.1
28,1,2020,19,52,62.1,84,57.2,29.966,6,9,295,0.000,0.000,0.024,0.024,62.1
28,1,2020,19,53,62.2,84,57.3,29.967,5,7,303,0.000,0.000,0.024,0.024,62.2
28,1,2020,19,54,62.2,83,57.0,29.967,5,7,289,0.000,0.000,0.024,0.024,62.2
28,1,2020,19,55,62.2,83,57.0,29.968,3,4,302,0.000,0.000,0.024,0.024,62.2
28,1,2020,19,56,62.2,83,57.0,29.969,1,9,318,0.000,0.000,0.024,0.024,62.2
28,1,2020,19,57,62.2,83,56.9,29.969,6,12,291,0.000,0.000,0.024,0.024,62.2
28,1,2020,19,58,62.2,83,56.9,29.970,7,8,313,0.000,0.000,0.024,0.024,62.2
28,1,2020,19,59,62.2,83,57.0,29.971,6,8,329,0.000,0.000,0.024,0.024,62.2
28,1,2020,20,0,62.2,83,57.0,29.972,5,7,289,0.000,0.000,0.024,0.024,62.2
28,1,2020,20,1,62.2,83,57.0,29.973,5,8,300,0.000,0.000,0.024,0.024,62.2
28,1,2020,20,2,62.2,83,57.0,29.973,3,3,309,0.000,0.000,0.024,0.024,62.2
28,1,2020,20,3,62.2,83,57.0,29.974,3,9,319,0.000,0.000,0.024,0.024,62.2
28,1,2020,20,4,62.2,83,57.0,29.974,6,7,309,0.000,0.000,0.024,0.024,62.2
28,1,2020,20,5,62.2,82,56.7,29.974,5,11,289,0.000,0.000,0.024,0.024,62.2
28,1,2020,20,6,62.2,82,56.7,29.974,8,10,311,0.000,0.000,0.024,0.024,62.2
28,1,2020,20,7,62.2,82,56.6,29.974,7,9,317,0.000,0.000,0.024,0.024,62.2
28,1,2020,20,8,62.2,82,56.6,29.974,6,11,316,0.000,0.000,0.024,0.024,62.2
28,1,2020,20,9,62.2,82,56.6,29.975,8,10,294,0.000,0.000,0.024,0.024,62.2
28,1,2020,20,10,62.2,82,56.6,29.975,8,12,319,0.000,0.000,0.024,0.024,62.2
28,1,2020,20,11,62.2,82,56.6,29.976,8,9,296,0.000,0.000,0.024,0.024,62.2
28,1,2020,20,12,62.2,82,56.6,29.976,7,10,288,0.000,0.000,0.024,0.024,62.2
28,1,2020,20,13,62.2,81,56.3,29.977,7,10,306,0.000,0.000,0.024,0.024,62.2
28,1,2020,20,14,62.2,81,56.3,29.977,6,8,311,0.000,0.000,0.024,0.024,62.2
28,1,2020,20,15,62.2,81,56.3,29.976,6,11,296,0.000,0.000,0.024,0.024,62.2
28,1,2020,20,16,62.2,81,56.3,29.977,7,11,300,0.000,0.000,0.024,0.024,62.2
28,1,2020,20,17,62.2,81,56.3,29.976,7,11,323,0.000,0.000,0.024,0.024,62.2
28,1,2020,20,18,62.3,81,56.4,29.977,7,9,298,0.000,0.000,0.024,0.024,62.3
28,1,2020,20,19,62.3,81,56.4,29.977,7,13,297,0.000,0.000,0.024,0.024,62.3
28,1,2020,20,20,62.3,81,56.4,29.978,8,11,313,0.000,0.000,0.024,0.024,62.3
28,1,2020,20,21,62.3,81,56.4,29.978,7,11,296,0.000,0.000,0.024,0.024,62.3
28,1,2020,20,22,62.3,81,56.4,29.979,7,9,293,0.000,0.000,0.024,0.024,62.3
28,1,2020,20,23,62.3,81,56.4,29.979,4,8,309,0.000,0.000,0.024,0.024,62.3
28,1,2020,20,24,62.3,81,56.4,29.980,7,10,275,0.000,0.000,0.024,0.024,62.3
28,1,2020,20,25,62.3,81,56.4,29.980,6,9,302,0.000,0.000,0.024,0.024,62.3
28,1,2020,20,26,62.3,81,56.4,29.980,7,9,298,0.000,0.000,0.024,0.024,62.3
28,1,2020,20,27,62.3,81,56.4,29.981,7,8,297,0.000,0.000,0.024,0.024,62.3
28,1,2020,20,28,62.3,81,56.4,29.981,6,8,295,0.000,0.000,0.024,0.024,62.3
28,1,2020,20,29,62.3,81,56.4,29.981,6,8,311,0.000,0.000,0.024,0.024,62.3
28,1,2020,20,30,62.3,81,56.4,29.981,6,9,300,0.000,0.000,0.024,0.024,62.3
28,1,2020,20,31,62.3,81,56.4,29.981,6,8,286,0.000,0.000,0.024,0.024,62.3
28,1,2020,20,32,62.3,81,56.4,29.981,5,8,308,0.000,0.000,0.024,0.024,62.3
28,1,2020,20,33,62.3,81,56.4,29.981,6,8,294,0.000,0.000,0.024,0.024,62.3
28,1,2020,20,34,62.3,81,56.4,29.982,5,8,289,0.000,0.000,0.024,0.024,62.3
28,1,2020,20,35,62.3,81,56.4,29.982,6,7,316,0.000,0.000,0.024,0.024,62.3
28,1,2020,20,36,62.3,81,56.4,29.982,5,7,295,0.000,0.000,0.024,0.024,62.3
28,1,2020,20,37,62.3,81,56.4,29.983,5,11,302,0.000,0.000,0.024,0.024,62.3
28,1,2020,20,38,62.3,81,56.4,29.983,7,11,296,0.000,0.000,0.024,0.024,62.3
28,1,2020,20,39,62.3,81,56.4,29.983,8,9,305,0.000,0.000,0.024,0.024,62.3
28,1,2020,20,40,62.3,81,56.4,29.983,6,8,320,0.000,0.000,0.024,0.024,62.3
28,1,2020,20,41,62.3,81,56.4,29.983,6,12,304,0.000,0.000,0.024,0.024,62.3
28,1,2020,20,42,62.3,81,56.4,29.984,7,11,311,0.000,0.000,0.024,0.024,62.3
28,1,2020,20,43,62.3,81,56.4,29.985,6,8,300,0.000,0.000,0.024,0.024,62.3
28,1,2020,20,44,62.3,81,56.3,29.985,6,9,298,0.000,0.000,0.024,0.024,62.3
28,1,2020,20,45,62.3,81,56.4,29.985,6,8,342,0.000,0.000,0.024,0.024,62.3
28,1,2020,20,46,62.3,81,56.4,29.985,6,9,298,0.000,0.000,0.024,0.024,62.3
28,1,2020,20,47,62.3,81,56.4,29.984,5,5,300,0.000,0.000,0.024,0.024,62.3
28,1,2020,20,48,62.2,81,56.3,29.984,5,9,294,0.000,0.000,0.024,0.024,62.2
28,1,2020,20,49,62.2,81,56.3,29.984,7,9,294,0.000,0.000,0.024,0.024,62.2
28,1,2020,20,50,62.2,81,56.3,29.983,6,7,301,0.000,0.000,0.024,0.024,62.2
28,1,2020,20,51,62.2,81,56.3,29.983,5,7,298,0.000,0.000,0.024,0.024,62.2
28,1,2020,20,52,62.2,81,56.3,29.984,5,6,298,0.000,0.000,0.024,0.024,62.2
28,1,2020,20,53,62.2,81,56.3,29.984,2,2,298,0.000,0.000,0.024,0.024,62.2
28,1,2020,20,54,62.2,81,56.3,29.984,0,1,298,0.000,0.000,0.024,0.024,62.2
28,1,2020,20,55,62.2,81,56.3,29.984,0,0,317,0.000,0.000,0.024,0.024,62.2
28,1,2020,20,56,62.2,81,56.3,29.985,0,1,318,0.000,0.000,0.024,0.024,62.2
28,1,2020,20,57,62.2,81,56.3,29.986,0,1,318,0.000,0.000,0.024,0.024,62.2
28,1,2020,20,58,62.2,81,56.3,29.986,0,1,308,0.000,0.000,0.024,0.024,62.2
28,1,2020,20,59,62.2,81,56.3,29.986,0,0,311,0.000,0.000,0.024,0.024,62.2
28,1,2020,21,0,62.2,80,56.0,29.986,0,0,306,0.000,0.000,0.024,0.024,62.2
28,1,2020,21,1,62.2,80,56.0,29.986,0,2,309,0.000,0.000,0.024,0.024,62.2
28,1,2020,21,2,62.1,80,55.9,29.986,1,2,325,0.000,0.000,0.024,0.024,62.1
28,1,2020,21,3,62.1,80,55.9,29.985,1,2,323,0.000,0.000,0.024,0.024,62.1
28,1,2020,21,4,62.1,80,55.9,29.986,0,0,318,0.000,0.000,0.024,0.024,62.1
28,1,2020,21,5,62.1,80,55.9,29.987,0,3,304,0.000,0.000,0.024,0.024,62.1
28,1,2020,21,6,62.1,80,55.9,29.987,2,3,305,0.000,0.000,0.024,0.024,62.1
28,1,2020,21,7,62.1,80,55.8,29.987,1,1,307,0.000,0.000,0.024,0.024,62.1
28,1,2020,21,8,62.0,80,55.8,29.987,0,2,313,0.000,0.000,0.024,0.024,62.0
28,1,2020,21,9,62.0,80,55.8,29.988,1,2,298,0.000,0.000,0.024,0.024,62.0
28,1,2020,21,10,62.0,80,55.8,29.987,1,1,304,0.000,0.000,0.024,0.024,62.0
28,1,2020,21,11,62.0,80,55.8,29.988,0,0,301,0.000,0.000,0.024,0.024,62.0
28,1,2020,21,12,62.0,80,55.7,29.988,0,3,310,0.000,0.000,0.024,0.024,62.0
28,1,2020,21,13,61.9,80,55.7,29.989,1,0,323,0.000,0.000,0.024,0.024,61.9
28,1,2020,21,14,61.9,80,55.7,29.989,1,3,325,0.000,0.000,0.024,0.024,61.9
28,1,2020,21,15,61.9,80,55.7,29.989,1,3,322,0.000,0.000,0.024,0.024,61.9
28,1,2020,21,16,61.9,80,55.6,29.989,1,1,294,0.000,0.000,0.024,0.024,61.9
28,1,2020,21,17,61.8,80,55.6,29.989,1,2,303,0.000,0.000,0.024,0.024,61.8
28,1,2020,21,18,61.8,80,55.6,29.989,1,3,272,0.000,0.000,0.024,0.024,61.8
28,1,2020,21,19,61.8,80,55.6,29.989,1,3,312,0.000,0.000,0.024,0.024,61.8
28,1,2020,21,20,61.8,80,55.6,29.990,1,2,294,0.000,0.000,0.024,0.024,61.8
28,1,2020,21,21,61.8,80,55.6,29.990,1,3,300,0.000,0.000,0.024,0.024,61.8
28,1,2020,21,22,61.8,80,55.6,29.989,1,2,300,0.000,0.000,0.024,0.024,61.8
28,1,2020,21,23,61.8,80,55.5,29.989,1,2,308,0.000,0.000,0.024,0.024,61.8
28,1,2020,21,24,61.7,80,55.5,29.989,1,3,309,0.000,0.000,0.024,0.024,61.7
28,1,2020,21,25,61.7,80,55.5,29.990,1,3,307,0.000,0.000,0.024,0.024,61.7
28,1,2020,21,26,61.7,80,55.5,29.989,1,2,320,0.000,0.000,0.024,0.024,61.7
28,1,2020,21,27,61.7,80,55.5,29.990,1,4,321,0.000,0.000,0.024,0.024,61.7
28,1,2020,21,28,61.7,80,55.5,29.990,2,2,313,0.000,0.000,0.024,0.024,61.7
28,1,2020,21,29,61.7,80,55.4,29.990,0,0,314,0.000,0.000,0.024,0.024,61.7
28,1,2020,21,30,61.6,80,55.4,29.989,0,0,333,0.000,0.000,0.024,0.024,61.6
28,1,2020,21,31,61.6,80,55.4,29.989,0,0,319,0.000,0.000,0.024,0.024,61.6
28,1,2020,21,32,61.6,80,55.4,29.989,0,2,319,0.000,0.000,0.024,0.024,61.6
28,1,2020,21,33,61.6,80,55.4,29.989,0,2,319,0.000,0.000,0.024,0.024,61.6
28,1,2020,21,34,61.6,80,55.4,29.989,0,0,319,0.000,0.000,0.024,0.024,61.6
28,1,2020,21,35,61.6,80,55.4,29.990,0,1,327,0.000,0.000,0.024,0.024,61.6
28,1,2020,21,36,61.5,80,55.3,29.990,0,0,327,0.000,0.000,0.024,0.024,61.5
28,1,2020,21,37,61.5,80,55.3,29.991,0,0,311,0.000,0.000,0.024,0.024,61.5
28,1,2020,21,38,61.5,80,55.3,29.992,0,2,325,0.000,0.000,0.024,0.024,61.5
28,1,2020,21,39,61.5,80,55.3,29.993,1,2,326,0.000,0.000,0.024,0.024,61.5
28,1,2020,21,40,61.5,80,55.3,29.995,2,3,329,0.000,0.000,0.024,0.024,61.5
28,1,2020,21,41,61.5,80,55.3,29.996,2,3,329,0.000,0.000,0.024,0.024,61.5
28,1,2020,21,42,61.5,80,55.3,29.995,2,2,336,0.000,0.000,0.024,0.024,61.5
28,1,2020,21,43,61.5,80,55.3,29.996,2,3,355,0.000,0.000,0.024,0.024,61.5
28,1,2020,21,44,61.5,80,55.3,29.997,2,3,355,0.000,0.000,0.024,0.024,61.5
28,1,2020,21,45,61.5,80,55.3,29.997,2,3,355,0.000,0.000,0.024,0.024,61.5
28,1,2020,21,46,61.5,80,55.3,29.996,2,4,355,0.000,0.000,0.024,0.024,61.5
28,1,2020,21,47,61.5,80,55.3,29.997,2,3,350,0.000,0.000,0.024,0.024,61.5
28,1,2020,21,48,61.5,80,55.3,29.996,3,6,348,0.000,0.000,0.024,0.024,61.5
28,1,2020,21,49,61.4,80,55.2,29.996,3,4,319,0.000,0.000,0.024,0.024,61.4
28,1,2020,21,50,61.4,80,55.2,29.997,2,3,344,0.000,0.000,0.024,0.024,61.4
28,1,2020,21,51,61.4,80,55.2,29.997,2,4,329,0.000,0.000,0.024,0.024,61.4
28,1,2020,21,52,61.4,80,55.2,29.998,3,4,355,0.000,0.000,0.024,0.024,61.4
28,1,2020,21,53,61.4,80,55.2,29.999,3,6,5,0.000,0.000,0.024,0.024,61.4
28,1,2020,21,54,61.3,80,55.1,29.999,5,6,347,0.000,0.000,0.024,0.024,61.3
28,1,2020,21,55,61.3,80,55.1,29.999,3,4,351,0.000,0.000,0.024,0.024,61.3
28,1,2020,21,56,61.3,80,55.1,29.999,3,4,341,0.000,0.000,0.024,0.024,61.3
28,1,2020,21,57,61.2,80,55.0,30.000,3,6,340,0.000,0.000,0.024,0.024,61.2
28,1,2020,21,58,61.2,80,55.0,29.999,4,5,329,0.000,0.000,0.024,0.024,61.2
28,1,2020,21,59,61.2,80,55.0,30.000,2,4,355,0.000,0.000,0.024,0.024,61.2
28,1,2020,22,0,61.2,80,55.0,30.000,3,6,360,0.000,0.000,0.024,0.024,61.2
28,1,2020,22,1,61.2,79,54.6,29.999,4,6,355,0.000,0.000,0.024,0.024,61.2
28,1,2020,22,2,61.2,79,54.6,29.999,4,8,351,0.000,0.000,0.024,0.024,61.2
28,1,2020,22,3,61.2,78,54.3,30.000,6,9,337,0.000,0.000,0.024,0.024,61.2
28,1,2020,22,4,61.3,78,54.4,30.000,3,5,338,0.000,0.000,0.024,0.024,61.3
28,1,2020,22,5,61.3,78,54.4,30.000,3,5,5,0.000,0.000,0.024,0.024,61.3
28,1,2020,22,6,61.3,78,54.4,29.999,2,6,333,0.000,0.000,0.024,0.024,61.3
28,1,2020,22,7,61.3,78,54.4,29.999,3,6,332,0.000,0.000,0.024,0.024,61.3
28,1,2020,22,8,61.3,78,54.4,29.998,4,7,344,0.000,0.000,0.024,0.024,61.3
28,1,2020,22,9,61.3,77,54.1,30.000,4,9,296,0.000,0.000,0.024,0.024,61.3
28,1,2020,22,10,61.3,77,54.1,29.998,5,8,314,0.000,0.000,0.024,0.024,61.3
28,1,2020,22,11,61.4,77,54.1,29.998,5,7,355,0.000,0.000,0.024,0.024,61.4
28,1,2020,22,12,61.4,77,54.1,29.997,4,7,355,0.000,0.000,0.024,0.024,61.4
28,1,2020,22,13,61.4,76,53.8,29.996,4,6,348,0.000,0.000,0.024,0.024,61.4
28,1,2020,22,14,61.4,76,53.8,29.996,4,6,15,0.000,0.000,0.024,0.024,61.4
28,1,2020,22,15,61.4,76,53.8,29.994,3,4,30,0.000,0.000,0.024,0.024,61.4
28,1,2020,22,16,61.4,76,53.8,29.995,2,6,5,0.000,0.000,0.024,0.024,61.4
28,1,2020,22,17,61.4,76,53.8,29.995,4,7,5,0.000,0.000,0.024,0.024,61.4
28,1,2020,22,18,61.4,75,53.4,29.995,5,7,57,0.000,0.000,0.024,0.024,61.4
28,1,2020,22,19,61.4,75,53.4,29.996,5,7,355,0.000,0.000,0.024,0.024,61.4
28,1,2020,22,20,61.4,75,53.4,29.996,4,7,355,0.000,0.000,0.024,0.024,61.4
28,1,2020,22,21,61.4,75,53.4,29.997,6,8,345,0.000,0.000,0.024,0.024,61.4
28,1,2020,22,22,61.4,75,53.4,29.998,5,6,17,0.000,0.000,0.024,0.024,61.4
28,1,2020,22,23,61.4,74,53.0,29.998,3,5,50,0.000,0.000,0.024,0.024,61.4
28,1,2020,22,24,61.4,74,53.0,29.998,3,6,36,0.000,0.000,0.024,0.024,61.4
28,1,2020,22,25,61.4,74,53.0,29.998,3,6,64,0.000,0.000,0.024,0.024,61.4
28,1,2020,22,26,61.4,74,53.0,29.998,2,6,26,0.000,0.000,0.024,0.024,61.4
28,1,2020,22,27,61.4,74,53.0,29.998,4,5,65,0.000,0.000,0.024,0.024,61.4
28,1,2020,22,28,61.4,73,52.7,29.998,2,5,315,0.000,0.000,0.024,0.024,61.4
28,1,2020,22,29,61.3,73,52.6,29.998,3,6,360,0.000,0.000,0.024,0.024,61.3
28,1,2020,22,30,61.3,73,52.6,29.997,3,6,32,0.000,0.000,0.024,0.024,61.3
28,1,2020,22,31,61.3,73,52.6,29.997,4,7,338,0.000,0.000,0.024,0.024,61.3
28,1,2020,22,32,61.3,73,52.6,29.996,4,7,34,0.000,0.000,0.024,0.024,61.3
28,1,2020,22,33,61.3,73,52.6,29.996,3,7,37,0.000,0.000,0.024,0.024,61.3
28,1,2020,22,34,61.3,73,52.6,29.997,3,4,66,0.000,0.000,0.024,0.024,61.3
28,1,2020,22,35,61.2,73,52.5,29.998,2,5,355,0.000,0.000,0.024,0.024,61.2
28,1,2020,22,36,61.2,73,52.5,29.997,3,8,42,0.000,0.000,0.024,0.024,61.2
28,1,2020,22,37,61.2,73,52.5,29.998,4,8,49,0.000,0.000,0.024,0.024,61.2
28,1,2020,22,38,61.1,72,52.0,29.999,4,10,38,0.000,0.000,0.024,0.024,61.1
28,1,2020,22,39,61.1,72,52.0,29.999,5,8,350,0.000,0.000,0.024,0.024,61.1
28,1,2020,22,40,61.1,72,52.0,29.999,3,5,332,0.000,0.000,0.024,0.024,61.1
28,1,2020,22,41,61.1,72,52.0,29.998,2,5,57,0.000,0.000,0.024,0.024,61.1
28,1,2020,22,42,61.0,72,51.9,29.997,3,8,42,0.000,0.000,0.024,0.024,61.0
28,1,2020,22,43,61.0,72,51.9,29.996,5,10,360,0.000,0.000,0.024,0.024,61.0
28,1,2020,22,44,60.9,72,51.8,29.996,4,6,335,0.000,0.000,0.024,0.024,60.9
28,1,2020,22,45,60.9,72,51.8,29.997,2,6,289,0.000,0.000,0.024,0.024,60.9
28,1,2020,22,46,60.9,72,51.8,29.997,5,8,48,0.000,0.000,0.024,0.024,60.9
28,1,2020,22,47,60.9,72,51.8,29.997,4,6,327,0.000,0.000,0.024,0.024,60.9
28,1,2020,22,48,60.8,72,51.7,29.998,4,8,13,0.000,0.000,0.024,0.024,60.8
28,1,2020,22,49,60.8,72,51.7,29.998,3,3,321,0.000,0.000,0.024,0.024,60.8
28,1,2020,22,50,60.7,72,51.7,29.999,2,5,51,0.000,0.000,0.024,0.024,60.7
28,1,2020,22,51,60.7,72,51.6,29.999,3,6,34,0.000,0.000,0.024,0.024,60.7
28,1,2020,22,52,60.7,72,51.6,29.999,3,6,16,0.000,0.000,0.024,0.024,60.7
28,1,2020,22,53,60.6,72,51.6,30.000,3,8,24,0.000,0.000,0.024,0.024,60.6
28,1,2020,22,54,60.6,73,51.9,29.999,3,4,43,0.000,0.000,0.024,0.024,60.6
28,1,2020,22,55,60.6,73,51.9,29.998,2,5,51,0.000,0.000,0.024,0.024,60.6
28,1,2020,22,56,60.5,73,51.8,29.999,2,5,46,0.000,0.000,0.024,0.024,60.5
28,1,2020,22,57,60.5,73,51.8,29.999,3,5,35,0.000,0.000,0.024,0.024,60.5
28,1,2020,22,58,60.5,73,51.8,30.000,2,5,38,0.000,0.000,0.024,0.024,60.5
28,1,2020,22,59,60.4,73,51.7,30.001,1,4,51,0.000,0.000,0.024,0.024,60.4
28,1,2020,23,0,60.4,73,51.7,30.002,2,7,42,0.000,0.000,0.024,0.024,60.4
28,1,2020,23,1,60.3,73,51.6,30.001,4,6,55,0.000,0.000,0.024,0.024,60.3
28,1,2020,23,2,60.3,73,51.6,30.001,2,4,13,0.000,0.000,0.024,0.024,60.3
28,1,2020,23,3,60.3,73,51.6,30.002,1,3,53,0.000,0.000,0.024,0.024,60.3
28,1,2020,23,4,60.2,73,51.5,30.002,1,5,44,0.000,0.000,0.024,0.024,60.2
28,1,2020,23,5,60.2,73,51.5,30.002,3,5,26,0.000,0.000,0.024,0.024,60.2
28,1,2020,23,6,60.2,73,51.5,30.002,2,4,36,0.000,0.000,0.024,0.024,60.2
28,1,2020,23,7,60.1,73,51.4,30.003,2,5,24,0.000,0.000,0.024,0.024,60.1
28,1,2020,23,8,60.0,73,51.4,30.003,2,6,22,0.000,0.000,0.024,0.024,60.0
28,1,2020,23,9,60.0,73,51.3,30.003,3,6,36,0.000,0.000,0.024,0.024,60.0
28,1,2020,23,10,60.0,73,51.3,30.004,3,7,54,0.000,0.000,0.024,0.024,60.0
28,1,2020,23,11,59.9,73,51.2,30.004,4,5,27,0.000,0.000,0.024,0.024,59.9
28,1,2020,23,12,59.9,73,51.2,30.004,2,6,42,0.000,0.000,0.024,0.024,59.9
28,1,2020,23,13,59.9,74,51.5,30.003,4,8,39,0.000,0.000,0.024,0.024,59.9
28,1,2020,23,14,59.8,74,51.5,30.002,5,7,46,0.000,0.000,0.024,0.024,59.8
28,1,2020,23,15,59.8,74,51.5,30.001,4,7,38,0.000,0.000,0.024,0.024,59.8
28,1,2020,23,16,59.8,74,51.5,30.001,5,9,5,0.000,0.000,0.024,0.024,59.8
28,1,2020,23,17,59.7,74,51.4,30.001,4,8,42,0.000,0.000,0.024,0.024,59.7
28,1,2020,23,18,59.7,74,51.4,30.002,4,6,82,0.000,0.000,0.024,0.024,59.7
28,1,2020,23,19,59.7,74,51.4,30.003,4,5,19,0.000,0.000,0.024,0.024,59.7
28,1,2020,23,20,59.6,74,51.3,30.004,1,3,26,0.000,0.000,0.024,0.024,59.6
28,1,2020,23,21,59.6,74,51.3,30.004,2,9,14,0.000,0.000,0.024,0.024,59.6
28,1,2020,23,22,59.6,74,51.3,30.004,4,7,57,0.000,0.000,0.024,0.024,59.6
28,1,2020,23,23,59.5,74,51.2,30.004,2,5,35,0.000,0.000,0.024,0.024,59.5
28,1,2020,23,24,59.5,74,51.2,30.003,3,7,31,0.000,0.000,0.024,0.024,59.5
28,1,2020,23,25,59.4,74,51.1,30.002,5,8,51,0.000,0.000,0.024,0.024,59.4
28,1,2020,23,26,59.4,74,51.1,30.001,4,7,23,0.000,0.000,0.024,0.024,59.4
28,1,2020,23,27,59.3,74,51.0,30.001,3,6,35,0.000,0.000,0.024,0.024,59.3
28,1,2020,23,28,59.3,74,51.0,30.002,2,6,25,0.000,0.000,0.024,0.024,59.3
28,1,2020,23,29,59.3,75,51.4,30.003,2,7,41,0.000,0.000,0.024,0.024,59.3
28,1,2020,23,30,59.2,75,51.3,30.004,4,6,340,0.000,0.000,0.024,0.024,59.2
28,1,2020,23,31,59.2,75,51.3,30.004,3,6,55,0.000,0.000,0.024,0.024,59.2
28,1,2020,23,32,59.1,75,51.2,30.004,2,5,360,0.000,0.000,0.024,0.024,59.1
28,1,2020,23,33,59.1,75,51.2,30.005,4,8,29,0.000,0.000,0.024,0.024,59.1
28,1,2020,23,34,59.0,75,51.1,30.005,4,8,302,0.000,0.000,0.024,0.024,59.0
28,1,2020,23,35,59.0,75,51.1,30.005,4,7,30,0.000,0.000,0.024,0.024,59.0
28,1,2020,23,36,58.9,75,51.0,30.005,2,4,323,0.000,0.000,0.024,0.024,58.9
28,1,2020,23,37,58.9,75,51.0,30.004,2,3,336,0.000,0.000,0.024,0.024,58.9
28,1,2020,23,38,58.9,75,51.0,30.004,2,6,46,0.000,0.000,0.024,0.024,58.9
28,1,2020,23,39,58.8,75,50.9,30.004,2,5,306,0.000,0.000,0.024,0.024,58.8
28,1,2020,23,40,58.8,75,50.8,30.004,2,5,351,0.000,0.000,0.024,0.024,58.8
28,1,2020,23,41,58.7,75,50.8,30.004,2,4,52,0.000,0.000,0.024,0.024,58.7
28,1,2020,23,42,58.7,75,50.8,30.005,2,9,355,0.000,0.000,0.024,0.024,58.7
28,1,2020,23,43,58.6,75,50.7,30.004,5,9,360,0.000,0.000,0.024,0.024,58.6
28,1,2020,23,44,58.6,75,50.7,30.006,3,5,355,0.000,0.000,0.024,0.024,58.6
28,1,2020,23,45,58.6,75,50.7,30.008,3,7,27,0.000,0.000,0.024,0.024,58.6
28,1,2020,23,46,58.6,75,50.7,30.009,2,7,336,0.000,0.000,0.024,0.024,58.6
28,1,2020,23,47,58.5,75,50.6,30.008,3,7,48,0.000,0.000,0.024,0.024,58.5
