day, month, year, hour, minute, temperature,   humidity, dewpoint ,  barometer,  windspeed ,  gustspeed ,direction , rainlastmin, dailyrain,  monthlyrain,   yearlyrain,  heatindex
27,6,2021,4,8,76.3,96,75.1,30.014,1,6,80,0.000,0.000,9.239,13.885,76.1
27,6,2021,4,9,76.3,96,75.0,30.013,3,6,94,0.000,0.000,9.239,13.885,76.0
27,6,2021,4,10,76.3,96,75.1,30.013,0,2,90,0.000,0.000,9.239,13.885,76.0
27,6,2021,4,11,76.2,96,75.0,30.014,0,2,71,0.000,0.000,9.239,13.885,75.8
27,6,2021,4,12,76.2,96,75.0,30.015,1,2,58,0.000,0.000,9.239,13.885,75.8
27,6,2021,4,13,76.2,96,75.0,30.016,0,4,51,0.000,0.000,9.239,13.885,75.8
27,6,2021,4,14,76.2,96,75.0,30.017,1,5,51,0.000,0.000,9.239,13.885,75.8
27,6,2021,4,15,76.2,96,75.0,30.017,3,7,38,0.000,0.000,9.239,13.885,75.8
27,6,2021,4,16,76.2,96,75.0,30.017,3,7,49,0.000,0.000,9.239,13.885,75.9
27,6,2021,4,17,76.3,96,75.1,30.016,4,7,51,0.000,0.000,9.239,13.885,76.1
27,6,2021,4,18,76.3,96,75.1,30.016,5,7,33,0.000,0.000,9.239,13.885,76.1
27,6,2021,4,19,76.3,96,75.1,30.015,4,6,55,0.000,0.000,9.239,13.885,76.1
27,6,2021,4,20,76.3,96,75.1,30.015,2,3,53,0.000,0.000,9.239,13.885,76.1
27,6,2021,4,21,76.3,96,75.1,30.015,1,3,50,0.000,0.000,9.239,13.885,76.1
27,6,2021,4,22,76.3,96,75.1,30.013,2,7,46,0.000,0.000,9.239,13.885,76.1
27,6,2021,4,23,76.3,96,75.0,30.014,3,5,108,0.000,0.000,9.239,13.885,76.0
27,6,2021,4,24,76.3,96,75.1,30.013,1,6,80,0.000,0.000,9.239,13.885,76.1
27,6,2021,4,25,76.3,96,75.1,30.014,1,5,63,0.000,0.000,9.239,13.885,76.1
27,6,2021,4,26,76.2,96,75.0,30.014,1,5,24,0.000,0.000,9.239,13.885,75.8
27,6,2021,4,27,76.3,96,75.1,30.015,3,7,86,0.000,0.000,9.239,13.885,76.1
27,6,2021,4,28,76.3,96,75.1,30.015,4,7,35,0.000,0.000,9.239,13.885,76.1
27,6,2021,4,29,76.3,96,75.1,30.015,3,6,38,0.000,0.000,9.239,13.885,76.1
27,6,2021,4,30,76.3,96,75.1,30.014,2,4,36,0.000,0.000,9.239,13.885,76.1
27,6,2021,4,31,76.3,96,75.1,30.015,2,8,34,0.000,0.000,9.239,13.885,76.1
27,6,2021,4,32,76.3,96,75.1,30.013,2,5,57,0.000,0.000,9.239,13.885,76.1
27,6,2021,4,33,76.3,96,75.1,30.013,2,6,36,0.000,0.000,9.239,13.885,76.1
27,6,2021,4,34,76.3,96,75.1,30.013,3,7,38,0.000,0.000,9.239,13.885,76.1
27,6,2021,4,35,76.3,96,75.1,30.013,3,5,37,0.000,0.000,9.239,13.885,76.1
27,6,2021,4,36,76.3,96,75.1,30.014,4,6,38,0.000,0.000,9.239,13.885,76.1
27,6,2021,4,37,76.3,96,75.1,30.012,4,6,59,0.000,0.000,9.239,13.885,76.1
27,6,2021,4,38,76.3,96,75.1,30.013,3,5,49,0.000,0.000,9.239,13.885,76.1
27,6,2021,4,39,76.3,96,75.1,30.011,1,4,51,0.000,0.000,9.239,13.885,76.1
27,6,2021,4,40,76.3,96,75.1,30.011,2,5,51,0.000,0.000,9.239,13.885,76.1
27,6,2021,4,41,76.3,96,75.1,30.012,1,5,53,0.000,0.000,9.239,13.885,76.1
27,6,2021,4,42,76.3,96,75.1,30.013,2,4,52,0.000,0.000,9.239,13.885,76.1
27,6,2021,4,43,76.3,96,75.1,30.013,1,4,58,0.000,0.000,9.239,13.885,76.1
27,6,2021,4,44,76.3,96,75.1,30.013,2,6,31,0.000,0.000,9.239,13.885,76.1
27,6,2021,4,45,76.3,96,75.1,30.013,2,4,26,0.000,0.000,9.239,13.885,76.1
27,6,2021,4,46,76.3,96,75.1,30.014,1,4,35,0.000,0.000,9.239,13.885,76.1
27,6,2021,4,47,76.3,96,75.1,30.013,1,1,42,0.000,0.000,9.239,13.885,76.1
27,6,2021,4,48,76.3,96,75.1,30.013,0,2,44,0.000,0.000,9.239,13.885,76.1
27,6,2021,4,49,76.3,96,75.1,30.014,1,6,57,0.000,0.000,9.239,13.885,76.1
27,6,2021,4,50,76.3,96,75.1,30.013,1,4,44,0.000,0.000,9.239,13.885,76.1
27,6,2021,4,51,76.3,96,75.1,30.015,0,2,44,0.000,0.000,9.239,13.885,76.1
27,6,2021,4,52,76.3,96,75.1,30.016,0,0,41,0.000,0.000,9.239,13.885,76.1
27,6,2021,4,53,76.3,96,75.1,30.015,1,5,42,0.000,0.000,9.239,13.885,76.1
27,6,2021,4,54,76.3,96,75.1,30.016,1,4,43,0.000,0.000,9.239,13.885,76.1
27,6,2021,4,55,76.3,96,75.1,30.017,0,0,42,0.000,0.000,9.239,13.885,76.1
27,6,2021,4,56,76.3,96,75.1,30.018,0,0,89,0.000,0.000,9.239,13.885,76.1
27,6,2021,4,57,76.3,96,75.1,30.017,0,0,65,0.000,0.000,9.239,13.885,76.1
27,6,2021,4,58,76.3,96,75.1,30.017,0,2,40,0.000,0.000,9.239,13.885,76.1
27,6,2021,4,59,76.3,96,75.1,30.018,0,2,105,0.000,0.000,9.239,13.885,76.1
27,6,2021,5,0,76.2,96,75.0,30.018,2,5,38,0.000,0.000,9.239,13.885,75.9
27,6,2021,5,1,76.3,96,75.1,30.019,1,2,19,0.000,0.000,9.239,13.885,76.1
27,6,2021,5,2,76.2,96,75.0,30.019,1,5,38,0.000,0.000,9.239,13.885,75.9
27,6,2021,5,3,76.3,96,75.1,30.018,1,1,52,0.000,0.000,9.239,13.885,76.1
27,6,2021,5,4,76.3,96,75.1,30.018,0,4,52,0.000,0.000,9.239,13.885,76.0
27,6,2021,5,5,76.2,96,75.0,30.019,0,3,27,0.000,0.000,9.239,13.885,75.8
27,6,2021,5,6,76.3,96,75.1,30.019,0,0,44,0.000,0.000,9.239,13.885,76.1
27,6,2021,5,7,76.3,96,75.1,30.019,0,1,19,0.000,0.000,9.239,13.885,76.1
27,6,2021,5,8,76.3,96,75.1,30.019,1,5,45,0.000,0.000,9.239,13.885,76.1
27,6,2021,5,9,76.3,96,75.1,30.020,2,4,59,0.000,0.000,9.239,13.885,76.1
27,6,2021,5,10,76.2,96,75.0,30.021,2,6,46,0.000,0.000,9.239,13.885,75.9
27,6,2021,5,11,76.2,96,75.0,30.021,3,5,26,0.000,0.000,9.239,13.885,75.9
27,6,2021,5,12,76.3,96,75.1,30.021,1,4,27,0.000,0.000,9.239,13.885,76.0
27,6,2021,5,13,76.2,96,75.0,30.021,1,0,28,0.000,0.000,9.239,13.885,75.8
27,6,2021,5,14,76.2,96,75.0,30.022,0,0,28,0.000,0.000,9.239,13.885,75.9
27,6,2021,5,15,76.2,96,75.0,30.022,0,1,30,0.000,0.000,9.239,13.885,75.8
27,6,2021,5,16,76.2,96,75.0,30.022,0,2,61,0.000,0.000,9.239,13.885,75.8
27,6,2021,5,17,76.2,96,75.0,30.023,1,5,40,0.000,0.000,9.239,13.885,75.8
27,6,2021,5,18,76.2,96,75.0,30.022,2,4,41,0.000,0.000,9.239,13.885,75.9
27,6,2021,5,19,76.2,96,75.0,30.023,2,6,16,0.000,0.000,9.239,13.885,75.8
27,6,2021,5,20,76.2,96,75.0,30.023,4,6,14,0.000,0.000,9.239,13.885,75.8
27,6,2021,5,21,76.2,96,75.0,30.023,2,2,31,0.000,0.000,9.239,13.885,75.8
27,6,2021,5,22,76.2,96,75.0,30.023,0,4,52,0.000,0.000,9.239,13.885,75.8
27,6,2021,5,23,76.2,96,75.0,30.024,0,4,46,0.000,0.000,9.239,13.885,75.8
27,6,2021,5,24,76.2,96,75.0,30.024,1,4,31,0.000,0.000,9.239,13.885,75.8
27,6,2021,5,25,76.1,96,74.9,30.024,0,2,38,0.000,0.000,9.239,13.885,75.7
27,6,2021,5,26,76.2,96,75.0,30.023,0,3,5,0.000,0.000,9.239,13.885,75.8
27,6,2021,5,27,76.1,96,74.9,30.023,0,4,23,0.000,0.000,9.239,13.885,75.6
27,6,2021,5,28,76.2,96,75.0,30.024,1,4,42,0.000,0.000,9.239,13.885,75.8
27,6,2021,5,29,76.2,96,75.0,30.024,0,0,42,0.000,0.000,9.239,13.885,75.8
27,6,2021,5,30,76.1,96,74.9,30.024,0,1,61,0.000,0.000,9.239,13.885,75.6
27,6,2021,5,31,76.1,96,74.9,30.023,0,0,52,0.000,0.000,9.239,13.885,75.6
27,6,2021,5,32,76.1,96,74.9,30.024,0,2,39,0.000,0.000,9.239,13.885,75.6
27,6,2021,5,33,76.1,96,74.9,30.025,2,6,33,0.000,0.000,9.239,13.885,75.6
27,6,2021,5,34,76.1,96,74.9,30.025,1,0,54,0.000,0.000,9.239,13.885,75.6
27,6,2021,5,35,76.1,96,74.9,30.024,0,0,50,0.000,0.000,9.239,13.885,75.6
27,6,2021,5,36,76.1,96,74.9,30.025,0,1,19,0.000,0.000,9.239,13.885,75.6
27,6,2021,5,37,76.1,96,74.9,30.023,0,1,43,0.000,0.000,9.239,13.885,75.6
27,6,2021,5,38,76.1,96,74.9,30.024,0,5,38,0.000,0.000,9.239,13.885,75.6
27,6,2021,5,39,76.1,96,74.9,30.023,1,5,35,0.000,0.000,9.239,13.885,75.6
27,6,2021,5,40,76.1,96,74.9,30.024,4,7,38,0.000,0.000,9.239,13.885,75.6
27,6,2021,5,41,76.1,96,74.9,30.024,5,6,38,0.000,0.000,9.239,13.885,75.6
27,6,2021,5,42,76.0,96,74.8,30.023,2,5,34,0.000,0.000,9.239,13.885,75.3
27,6,2021,5,43,76.0,96,74.8,30.024,2,5,31,0.000,0.000,9.239,13.885,75.3
27,6,2021,5,44,76.0,96,74.8,30.023,2,5,34,0.000,0.000,9.239,13.885,75.4
27,6,2021,5,45,76.0,96,74.8,30.023,3,5,24,0.000,0.000,9.239,13.885,75.3
27,6,2021,5,46,76.0,96,74.8,30.024,4,8,26,0.000,0.000,9.239,13.885,75.3
27,6,2021,5,47,76.0,96,74.8,30.024,3,7,43,0.000,0.000,9.239,13.885,75.3
27,6,2021,5,48,76.0,97,75.1,30.024,3,4,36,0.000,0.000,9.239,13.885,75.2
27,6,2021,5,49,76.0,97,75.1,30.023,2,5,41,0.000,0.000,9.239,13.885,75.2
27,6,2021,5,50,76.0,97,75.1,30.024,3,8,37,0.000,0.000,9.239,13.885,75.2
27,6,2021,5,51,76.0,97,75.1,30.022,3,6,35,0.000,0.000,9.239,13.885,75.2
27,6,2021,5,52,75.9,97,75.0,30.023,2,6,53,0.000,0.000,9.239,13.885,75.0
27,6,2021,5,53,75.9,97,75.0,30.022,3,5,32,0.000,0.000,9.239,13.885,75.0
27,6,2021,5,54,75.9,97,75.0,30.023,4,6,34,0.000,0.000,9.239,13.885,75.0
27,6,2021,5,55,75.9,97,75.0,30.023,2,3,16,0.000,0.000,9.239,13.885,75.0
27,6,2021,5,56,75.9,97,75.0,30.023,1,7,35,0.000,0.000,9.239,13.885,75.0
27,6,2021,5,57,75.9,97,75.0,30.024,3,7,35,0.000,0.000,9.239,13.885,75.0
27,6,2021,5,58,75.9,97,75.0,30.023,5,8,49,0.000,0.000,9.239,13.885,75.0
27,6,2021,5,59,75.9,97,75.0,30.024,3,6,329,0.000,0.000,9.239,13.885,75.0
27,6,2021,6,0,75.9,97,75.0,30.025,2,4,57,0.000,0.000,9.239,13.885,75.0
27,6,2021,6,1,75.9,97,75.0,30.024,1,7,29,0.000,0.000,9.239,13.885,75.0
27,6,2021,6,2,75.9,97,75.0,30.024,3,6,30,0.000,0.000,9.239,13.885,74.9
27,6,2021,6,3,75.9,97,75.0,30.024,3,4,37,0.000,0.000,9.239,13.885,75.0
27,6,2021,6,4,75.8,97,74.9,30.024,2,9,27,0.000,0.000,9.239,13.885,74.8
27,6,2021,6,5,75.8,97,74.9,30.025,5,9,28,0.000,0.000,9.239,13.885,74.8
27,6,2021,6,6,75.8,97,74.9,30.024,4,8,50,0.000,0.000,9.239,13.885,74.7
27,6,2021,6,7,75.8,97,74.9,30.024,3,5,47,0.000,0.000,9.239,13.885,74.7
27,6,2021,6,8,75.8,97,74.9,30.024,3,7,36,0.000,0.000,9.239,13.885,74.7
27,6,2021,6,9,75.8,97,74.9,30.024,5,8,73,0.000,0.000,9.239,13.885,74.7
27,6,2021,6,10,75.8,97,74.9,30.024,6,10,40,0.000,0.000,9.239,13.885,74.7
27,6,2021,6,11,75.8,97,74.9,30.024,6,10,311,0.000,0.000,9.239,13.885,74.7
27,6,2021,6,12,75.8,97,74.9,30.025,6,9,30,0.000,0.000,9.239,13.885,74.7
27,6,2021,6,13,75.8,97,74.9,30.026,4,7,36,0.000,0.000,9.239,13.885,74.7
27,6,2021,6,14,75.8,97,74.9,30.025,4,8,42,0.000,0.000,9.239,13.885,74.7
27,6,2021,6,15,75.8,97,74.9,30.026,4,5,48,0.000,0.000,9.239,13.885,74.7
27,6,2021,6,16,75.8,97,74.9,30.025,3,6,9,0.000,0.000,9.239,13.885,74.7
27,6,2021,6,17,75.8,97,74.9,30.026,4,7,38,0.000,0.000,9.239,13.885,74.7
27,6,2021,6,18,75.8,97,74.9,30.025,4,10,21,0.000,0.000,9.239,13.885,74.7
27,6,2021,6,19,75.8,97,74.9,30.026,6,9,36,0.000,0.000,9.239,13.885,74.7
27,6,2021,6,20,75.8,97,74.9,30.025,5,7,39,0.000,0.000,9.239,13.885,74.7
27,6,2021,6,21,75.8,97,74.9,30.024,4,9,31,0.000,0.000,9.239,13.885,74.7
27,6,2021,6,22,75.8,97,74.9,30.024,6,10,28,0.000,0.000,9.239,13.885,74.7
27,6,2021,6,23,75.8,97,74.9,30.024,7,8,28,0.000,0.000,9.239,13.885,74.7
27,6,2021,6,24,75.8,97,74.9,30.025,4,8,34,0.000,0.000,9.239,13.885,74.7
27,6,2021,6,25,75.8,97,74.9,30.024,4,8,28,0.000,0.000,9.239,13.885,74.7
27,6,2021,6,26,75.8,97,74.9,30.025,5,7,51,0.000,0.000,9.239,13.885,74.7
27,6,2021,6,27,75.8,97,74.9,30.025,4,8,30,0.000,0.000,9.239,13.885,74.7
27,6,2021,6,28,75.8,97,74.9,30.024,4,6,22,0.000,0.000,9.239,13.885,74.7
27,6,2021,6,29,75.8,97,74.9,30.025,5,8,36,0.000,0.000,9.239,13.885,74.7
27,6,2021,6,30,75.8,97,74.9,30.025,5,6,50,0.000,0.000,9.239,13.885,74.7
27,6,2021,6,31,75.8,97,74.9,30.024,3,6,46,0.000,0.000,9.239,13.885,74.7
27,6,2021,6,32,75.8,97,74.9,30.025,3,5,42,0.000,0.000,9.239,13.885,74.7
27,6,2021,6,33,75.8,97,74.9,30.025,4,7,20,0.000,0.000,9.239,13.885,74.7
27,6,2021,6,34,75.8,97,74.9,30.024,5,8,44,0.000,0.000,9.239,13.885,74.7
27,6,2021,6,35,75.8,97,74.9,30.024,4,7,30,0.000,0.000,9.239,13.885,74.7
27,6,2021,6,36,75.8,97,74.9,30.024,1,6,34,0.000,0.000,9.239,13.885,74.7
27,6,2021,6,37,75.8,97,74.9,30.024,4,8,46,0.000,0.000,9.239,13.885,74.7
27,6,2021,6,38,75.8,97,74.9,30.023,5,9,34,0.000,0.000,9.239,13.885,74.7
27,6,2021,6,39,75.8,97,74.9,30.024,3,8,42,0.000,0.000,9.239,13.885,74.7
27,6,2021,6,40,75.8,97,74.9,30.023,5,8,33,0.000,0.000,9.239,13.885,74.7
27,6,2021,6,41,75.8,97,74.9,30.023,6,8,44,0.000,0.000,9.239,13.885,74.7
27,6,2021,6,42,75.8,97,74.9,30.024,6,9,38,0.000,0.000,9.239,13.885,74.7
27,6,2021,6,43,75.8,97,74.9,30.025,4,6,42,0.000,0.000,9.239,13.885,74.7
27,6,2021,6,44,75.8,97,74.9,30.025,4,9,44,0.000,0.000,9.239,13.885,74.7
27,6,2021,6,45,75.8,97,74.9,30.026,7,10,31,0.000,0.000,9.239,13.885,74.7
27,6,2021,6,46,75.8,97,74.9,30.026,5,8,24,0.000,0.000,9.239,13.885,74.7
27,6,2021,6,47,75.8,97,74.9,30.027,3,7,49,0.000,0.000,9.239,13.885,74.7
27,6,2021,6,48,75.9,97,74.9,30.028,4,7,57,0.000,0.000,9.239,13.885,74.8
27,6,2021,6,49,75.8,97,74.9,30.029,4,7,28,0.000,0.000,9.239,13.885,74.7
27,6,2021,6,50,75.9,97,75.0,30.027,2,8,46,0.000,0.000,9.239,13.885,75.0
27,6,2021,6,51,75.9,97,75.0,30.028,2,8,44,0.000,0.000,9.239,13.885,75.0
27,6,2021,6,52,75.9,97,75.0,30.027,4,8,54,0.000,0.000,9.239,13.885,75.0
27,6,2021,6,53,75.9,97,75.0,30.027,5,10,28,0.000,0.000,9.239,13.885,75.0
27,6,2021,6,54,75.9,97,75.0,30.028,3,6,32,0.000,0.000,9.239,13.885,75.0
27,6,2021,6,55,75.9,97,75.0,30.028,4,10,38,0.000,0.000,9.239,13.885,75.0
27,6,2021,6,56,75.9,97,75.0,30.028,5,8,42,0.000,0.000,9.239,13.885,75.0
27,6,2021,6,57,75.9,97,75.0,30.029,4,7,48,0.000,0.000,9.239,13.885,75.0
27,6,2021,6,58,75.9,97,75.0,30.028,4,9,41,0.000,0.000,9.239,13.885,75.0
27,6,2021,6,59,75.9,97,75.0,30.030,5,8,34,0.000,0.000,9.239,13.885,75.0
27,6,2021,7,0,75.9,97,75.0,30.028,4,6,13,0.000,0.000,9.239,13.885,75.0
27,6,2021,7,1,76.0,97,75.0,30.028,2,6,24,0.000,0.000,9.239,13.885,75.1
27,6,2021,7,2,76.0,97,75.1,30.029,1,4,33,0.000,0.000,9.239,13.885,75.2
27,6,2021,7,3,76.0,97,75.1,30.028,1,8,61,0.000,0.000,9.239,13.885,75.2
27,6,2021,7,4,76.0,97,75.1,30.027,2,7,32,0.000,0.000,9.239,13.885,75.2
27,6,2021,7,5,76.0,97,75.1,30.028,4,7,61,0.000,0.000,9.239,13.885,75.2
27,6,2021,7,6,76.0,97,75.1,30.027,3,5,36,0.000,0.000,9.239,13.885,75.3
27,6,2021,7,7,76.1,97,75.2,30.028,1,8,55,0.000,0.000,9.239,13.885,75.4
27,6,2021,7,8,76.1,97,75.2,30.028,3,9,48,0.000,0.000,9.239,13.885,75.4
27,6,2021,7,9,76.1,97,75.2,30.027,2,3,46,0.000,0.000,9.239,13.885,75.4
27,6,2021,7,10,76.1,97,75.2,30.027,1,4,342,0.000,0.000,9.239,13.885,75.5
27,6,2021,7,11,76.1,97,75.2,30.028,1,5,349,0.000,0.000,9.239,13.885,75.5
27,6,2021,7,12,76.2,97,75.3,30.028,1,6,34,0.000,0.000,9.239,13.885,75.7
27,6,2021,7,13,76.2,97,75.3,30.029,2,8,77,0.000,0.000,9.239,13.885,75.7
27,6,2021,7,14,76.3,97,75.3,30.028,4,10,40,0.000,0.000,9.239,13.885,75.9
27,6,2021,7,15,76.3,97,75.4,30.029,3,9,41,0.000,0.000,9.239,13.885,76.0
27,6,2021,7,16,76.3,96,75.1,30.029,3,7,53,0.000,0.000,9.239,13.885,76.1
27,6,2021,7,17,76.4,97,75.5,30.028,1,1,34,0.000,0.000,9.239,13.885,76.1
27,6,2021,7,18,76.4,97,75.5,30.029,2,8,111,0.000,0.000,9.239,13.885,76.2
27,6,2021,7,19,76.4,97,75.5,30.029,2,4,23,0.000,0.000,9.239,13.885,76.2
27,6,2021,7,20,76.5,97,75.5,30.030,0,2,33,0.000,0.000,9.239,13.885,76.4
27,6,2021,7,21,76.5,97,75.6,30.030,0,8,64,0.000,0.000,9.239,13.885,76.5
27,6,2021,7,22,76.6,96,75.4,30.031,3,9,51,0.000,0.000,9.239,13.885,76.8
27,6,2021,7,23,76.6,96,75.4,30.031,4,7,97,0.000,0.000,9.239,13.885,76.8
27,6,2021,7,24,76.6,96,75.4,30.033,2,4,41,0.000,0.000,9.239,13.885,76.9
27,6,2021,7,25,76.7,96,75.5,30.032,1,7,319,0.000,0.000,9.239,13.885,77.0
27,6,2021,7,26,76.7,96,75.5,30.033,2,7,56,0.000,0.000,9.239,13.885,77.2
27,6,2021,7,27,76.8,96,75.6,30.034,1,4,39,0.000,0.000,9.239,13.885,77.3
27,6,2021,7,28,76.8,96,75.6,30.035,1,10,103,0.000,0.000,9.239,13.885,77.5
27,6,2021,7,29,76.9,96,75.7,30.035,3,9,42,0.000,0.000,9.239,13.885,77.6
27,6,2021,7,30,76.9,96,75.7,30.036,1,2,32,0.000,0.000,9.239,13.885,77.6
27,6,2021,7,31,76.9,96,75.7,30.035,0,3,37,0.000,0.000,9.239,13.885,77.6
27,6,2021,7,32,76.9,96,75.7,30.036,3,9,31,0.000,0.000,9.239,13.885,77.6
27,6,2021,7,33,76.9,96,75.7,30.036,5,8,15,0.000,0.000,9.239,13.885,77.7
27,6,2021,7,34,76.9,95,75.4,30.036,5,9,21,0.000,0.000,9.239,13.885,77.7
27,6,2021,7,35,77.0,95,75.4,30.035,4,8,35,0.000,0.000,9.239,13.885,77.9
27,6,2021,7,36,77.0,95,75.4,30.036,5,8,63,0.000,0.000,9.239,13.885,77.9
27,6,2021,7,37,77.0,95,75.4,30.036,4,8,30,0.000,0.000,9.239,13.885,77.8
27,6,2021,7,38,77.0,95,75.4,30.036,5,11,67,0.000,0.000,9.239,13.885,77.8
27,6,2021,7,39,77.0,95,75.4,30.037,5,11,355,0.000,0.000,9.239,13.885,77.8
27,6,2021,7,40,77.0,95,75.4,30.036,5,7,63,0.000,0.000,9.239,13.885,77.9
27,6,2021,7,41,77.0,95,75.5,30.037,3,6,34,0.000,0.000,9.239,13.885,77.9
27,6,2021,7,42,77.0,95,75.5,30.036,2,6,49,0.000,0.000,9.239,13.885,78.0
27,6,2021,7,43,77.1,95,75.5,30.036,2,7,41,0.000,0.000,9.239,13.885,78.0
27,6,2021,7,44,77.1,95,75.5,30.037,2,6,355,0.000,0.000,9.239,13.885,78.1
27,6,2021,7,45,77.1,95,75.5,30.036,1,3,39,0.000,0.000,9.239,13.885,78.1
27,6,2021,7,46,77.1,95,75.6,30.038,0,3,45,0.000,0.000,9.239,13.885,78.2
27,6,2021,7,47,77.1,95,75.5,30.037,1,7,72,0.000,0.000,9.239,13.885,78.1
27,6,2021,7,48,77.1,95,75.6,30.037,3,7,355,0.000,0.000,9.239,13.885,78.2
27,6,2021,7,49,77.1,95,75.6,30.038,2,4,69,0.000,0.000,9.239,13.885,78.2
27,6,2021,7,50,77.1,95,75.6,30.037,1,6,60,0.000,0.000,9.239,13.885,78.2
27,6,2021,7,51,77.2,95,75.6,30.037,1,6,331,0.000,0.000,9.239,13.885,78.4
27,6,2021,7,52,77.2,95,75.6,30.038,1,7,52,0.000,0.000,9.239,13.885,78.4
27,6,2021,7,53,77.2,95,75.7,30.037,1,3,44,0.000,0.000,9.239,13.885,78.5
27,6,2021,7,54,77.2,95,75.7,30.038,2,6,74,0.000,0.000,9.239,13.885,78.6
27,6,2021,7,55,77.3,95,75.7,30.038,2,4,51,0.000,0.000,9.239,13.885,78.6
27,6,2021,7,56,77.3,95,75.8,30.039,2,6,58,0.000,0.000,9.239,13.885,78.7
27,6,2021,7,57,77.3,95,75.8,30.039,4,9,59,0.000,0.000,9.239,13.885,78.7
27,6,2021,7,58,77.3,95,75.8,30.038,1,5,77,0.000,0.000,9.239,13.885,78.7
27,6,2021,7,59,77.3,95,75.8,30.040,1,6,58,0.000,0.000,9.239,13.885,78.8
27,6,2021,8,0,77.4,95,75.8,30.039,1,0,46,0.000,0.000,9.239,13.885,78.9
27,6,2021,8,1,77.4,95,75.9,30.039,0,1,26,0.000,0.000,9.239,13.885,79.0
27,6,2021,8,2,77.4,95,75.9,30.040,1,7,46,0.000,0.000,9.239,13.885,79.0
27,6,2021,8,3,77.5,95,75.9,30.041,2,4,63,0.000,0.000,9.239,13.885,79.2
27,6,2021,8,4,77.5,95,76.0,30.041,2,8,109,0.000,0.000,9.239,13.885,79.2
27,6,2021,8,5,77.5,95,76.0,30.041,2,6,45,0.000,0.000,9.239,13.885,79.3
27,6,2021,8,6,77.5,95,76.0,30.042,3,6,49,0.000,0.000,9.239,13.885,79.3
27,6,2021,8,7,77.6,95,76.0,30.043,1,5,112,0.000,0.000,9.239,13.885,79.4
27,6,2021,8,8,77.6,95,76.1,30.044,2,5,66,0.000,0.000,9.239,13.885,79.6
27,6,2021,8,9,77.7,95,76.2,30.045,1,5,79,0.000,0.000,9.239,13.885,79.7
27,6,2021,8,10,77.7,95,76.2,30.045,1,1,84,0.000,0.000,9.239,13.885,79.7
27,6,2021,8,11,77.7,95,76.2,30.044,0,0,41,0.000,0.000,9.239,13.885,79.8
27,6,2021,8,12,77.8,95,76.3,30.046,0,2,49,0.000,0.000,9.239,13.885,80.0
27,6,2021,8,13,77.9,95,76.3,30.044,1,6,113,0.000,0.000,9.239,13.885,80.2
27,6,2021,8,14,77.9,94,76.0,30.045,2,3,61,0.000,0.000,9.239,13.885,80.3
27,6,2021,8,15,78.0,94,76.1,30.044,0,0,15,0.000,0.000,9.239,13.885,80.4
27,6,2021,8,16,78.0,94,76.2,30.045,0,1,27,0.000,0.000,9.239,13.885,80.7
27,6,2021,8,17,78.1,95,76.6,30.045,0,3,351,0.000,0.000,9.239,13.885,80.9
27,6,2021,8,18,78.2,94,76.3,30.045,2,8,78,0.000,0.000,9.239,13.885,81.0
27,6,2021,8,19,78.2,94,76.3,30.045,4,7,11,0.000,0.000,9.239,13.885,81.1
27,6,2021,8,20,78.2,94,76.3,30.045,4,7,12,0.000,0.000,9.239,13.885,81.1
27,6,2021,8,21,78.2,94,76.3,30.045,4,10,106,0.000,0.000,9.239,13.885,81.1
27,6,2021,8,22,78.3,94,76.4,30.045,2,7,47,0.000,0.000,9.239,13.885,81.3
27,6,2021,8,23,78.3,94,76.4,30.045,1,5,89,0.000,0.000,9.239,13.885,81.4
27,6,2021,8,24,78.4,94,76.5,30.045,2,6,44,0.000,0.000,9.239,13.885,81.6
27,6,2021,8,25,78.4,94,76.5,30.045,3,8,94,0.000,0.000,9.239,13.885,81.6
27,6,2021,8,26,78.5,94,76.6,30.046,1,4,84,0.000,0.000,9.239,13.885,81.8
27,6,2021,8,27,78.5,94,76.6,30.047,1,5,72,0.000,0.000,9.239,13.885,81.9
27,6,2021,8,28,78.5,93,76.4,30.046,1,4,25,0.000,0.000,9.239,13.885,82.0
27,6,2021,8,29,78.6,93,76.4,30.047,0,2,113,0.000,0.000,9.239,13.885,82.2
27,6,2021,8,30,78.7,93,76.5,30.047,1,5,24,0.000,0.000,9.239,13.885,82.4
27,6,2021,8,31,78.8,93,76.6,30.047,0,0,43,0.000,0.000,9.239,13.885,82.7
27,6,2021,8,32,78.9,93,76.7,30.048,0,7,40,0.000,0.000,9.239,13.885,82.9
27,6,2021,8,33,78.9,93,76.7,30.048,2,7,32,0.000,0.000,9.239,13.885,83.0
27,6,2021,8,34,79.0,93,76.8,30.049,3,7,36,0.000,0.000,9.239,13.885,83.2
27,6,2021,8,35,79.1,93,76.9,30.049,2,7,47,0.000,0.000,9.239,13.885,83.4
27,6,2021,8,36,79.1,92,76.6,30.049,2,5,49,0.000,0.000,9.239,13.885,83.4
27,6,2021,8,37,79.1,92,76.6,30.050,0,0,49,0.000,0.000,9.239,13.885,83.4
27,6,2021,8,38,79.2,93,77.0,30.051,0,1,42,0.000,0.000,9.239,13.885,83.8
27,6,2021,8,39,79.3,93,77.1,30.052,1,6,104,0.000,0.000,9.239,13.885,84.1
