day, month, year, hour, minute, temperature,   humidity, dewpoint ,  barometer,  windspeed ,  gustspeed ,direction , rainlastmin, dailyrain,  monthlyrain,   yearlyrain,  heatindex
22,12,2020,22,6,57.6,72,48.6,30.244,0,0,34,0.000,0.000,2.719,7.365,57.6
22,12,2020,22,7,57.6,72,48.7,30.244,0,0,34,0.000,0.000,2.719,7.365,57.6
22,12,2020,22,8,57.6,73,49.0,30.243,0,0,34,0.000,0.000,2.719,7.365,57.6
22,12,2020,22,9,57.5,73,48.9,30.244,0,0,34,0.000,0.000,2.719,7.365,57.5
22,12,2020,22,10,57.5,73,48.9,30.243,0,0,34,0.000,0.000,2.719,7.365,57.5
22,12,2020,22,11,57.5,73,48.9,30.243,0,0,34,0.000,0.000,2.719,7.365,57.5
22,12,2020,22,12,57.4,73,48.8,30.243,0,0,34,0.000,0.000,2.719,7.365,57.4
22,12,2020,22,13,57.4,73,48.8,30.243,0,0,34,0.000,0.000,2.719,7.365,57.4
22,12,2020,22,14,57.4,73,48.8,30.243,0,0,34,0.000,0.000,2.719,7.365,57.4
22,12,2020,22,15,57.4,73,48.8,30.244,0,0,34,0.000,0.000,2.719,7.365,57.4
22,12,2020,22,16,57.4,74,49.2,30.244,0,0,33,0.000,0.000,2.719,7.365,57.4
22,12,2020,22,17,57.4,74,49.1,30.244,0,0,33,0.000,0.000,2.719,7.365,57.4
22,12,2020,22,18,57.4,73,48.8,30.245,0,0,33,0.000,0.000,2.719,7.365,57.4
22,12,2020,22,19,57.4,73,48.8,30.244,0,0,33,0.000,0.000,2.719,7.365,57.4
22,12,2020,22,20,57.4,73,48.8,30.245,0,0,33,0.000,0.000,2.719,7.365,57.4
22,12,2020,22,21,57.4,73,48.8,30.246,0,0,33,0.000,0.000,2.719,7.365,57.4
22,12,2020,22,22,57.3,73,48.7,30.246,0,0,33,0.000,0.000,2.719,7.365,57.3
22,12,2020,22,23,57.3,74,49.1,30.245,0,0,33,0.000,0.000,2.719,7.365,57.3
22,12,2020,22,24,57.3,74,49.1,30.245,0,0,33,0.000,0.000,2.719,7.365,57.3
22,12,2020,22,25,57.3,74,49.1,30.245,0,0,33,0.000,0.000,2.719,7.365,57.3
22,12,2020,22,26,57.3,74,49.1,30.245,0,0,33,0.000,0.000,2.719,7.365,57.3
22,12,2020,22,27,57.2,75,49.4,30.243,0,0,33,0.000,0.000,2.719,7.365,57.2
22,12,2020,22,28,57.2,74,49.0,30.244,0,0,33,0.000,0.000,2.719,7.365,57.2
22,12,2020,22,29,57.2,74,49.0,30.244,0,0,33,0.000,0.000,2.719,7.365,57.2
22,12,2020,22,30,57.2,74,49.0,30.243,0,0,33,0.000,0.000,2.719,7.365,57.2
22,12,2020,22,31,57.2,74,49.0,30.244,0,0,33,0.000,0.000,2.719,7.365,57.2
22,12,2020,22,32,57.2,74,49.0,30.244,0,0,33,0.000,0.000,2.719,7.365,57.2
22,12,2020,22,33,57.2,75,49.3,30.243,0,0,33,0.000,0.000,2.719,7.365,57.2
22,12,2020,22,34,57.1,75,49.3,30.243,0,0,33,0.000,0.000,2.719,7.365,57.1
22,12,2020,22,35,57.1,74,48.9,30.243,0,0,33,0.000,0.000,2.719,7.365,57.1
22,12,2020,22,36,57.1,74,48.9,30.243,0,0,33,0.000,0.000,2.719,7.365,57.1
22,12,2020,22,37,57.1,74,48.9,30.243,0,0,33,0.000,0.000,2.719,7.365,57.1
22,12,2020,22,38,57.0,74,48.8,30.243,0,0,33,0.000,0.000,2.719,7.365,57.0
22,12,2020,22,39,57.1,74,48.9,30.241,0,0,33,0.000,0.000,2.719,7.365,57.1
22,12,2020,22,40,57.0,74,48.8,30.242,0,0,33,0.000,0.000,2.719,7.365,57.0
22,12,2020,22,41,57.0,75,49.2,30.241,0,0,33,0.000,0.000,2.719,7.365,57.0
22,12,2020,22,42,57.0,75,49.2,30.240,0,0,33,0.000,0.000,2.719,7.365,57.0
22,12,2020,22,43,57.0,75,49.2,30.241,0,0,33,0.000,0.000,2.719,7.365,57.0
22,12,2020,22,44,57.0,75,49.1,30.240,0,0,33,0.000,0.000,2.719,7.365,57.0
22,12,2020,22,45,56.9,75,49.1,30.240,0,0,33,0.000,0.000,2.719,7.365,56.9
22,12,2020,22,46,56.9,75,49.1,30.240,0,0,33,0.000,0.000,2.719,7.365,56.9
22,12,2020,22,47,56.9,75,49.0,30.241,0,0,33,0.000,0.000,2.719,7.365,56.9
22,12,2020,22,48,56.9,75,49.0,30.239,0,0,34,0.000,0.000,2.719,7.365,56.9
22,12,2020,22,49,56.8,75,49.0,30.239,0,0,34,0.000,0.000,2.719,7.365,56.8
22,12,2020,22,50,56.8,75,49.0,30.239,0,0,34,0.000,0.000,2.719,7.365,56.8
22,12,2020,22,51,56.8,75,48.9,30.240,0,0,34,0.000,0.000,2.719,7.365,56.8
22,12,2020,22,52,56.8,75,48.9,30.241,0,0,34,0.000,0.000,2.719,7.365,56.8
22,12,2020,22,53,56.7,75,48.9,30.241,0,0,34,0.000,0.000,2.719,7.365,56.7
22,12,2020,22,54,56.7,75,48.9,30.241,0,0,34,0.000,0.000,2.719,7.365,56.7
22,12,2020,22,55,56.7,75,48.9,30.240,0,0,34,0.000,0.000,2.719,7.365,56.7
22,12,2020,22,56,56.7,76,49.2,30.241,0,0,34,0.000,0.000,2.719,7.365,56.7
22,12,2020,22,57,56.6,76,49.1,30.240,0,0,34,0.000,0.000,2.719,7.365,56.6
22,12,2020,22,58,56.6,76,49.1,30.240,0,0,34,0.000,0.000,2.719,7.365,56.6
22,12,2020,22,59,56.5,76,49.1,30.239,0,0,34,0.000,0.000,2.719,7.365,56.5
22,12,2020,23,0,56.5,76,49.0,30.239,0,0,34,0.000,0.000,2.719,7.365,56.5
22,12,2020,23,1,56.5,76,49.0,30.239,0,0,34,0.000,0.000,2.719,7.365,56.5
22,12,2020,23,2,56.4,76,49.0,30.238,0,0,34,0.000,0.000,2.719,7.365,56.4
22,12,2020,23,3,56.4,76,48.9,30.238,0,0,34,0.000,0.000,2.719,7.365,56.4
22,12,2020,23,4,56.4,77,49.3,30.239,0,0,34,0.000,0.000,2.719,7.365,56.4
22,12,2020,23,5,56.4,76,48.9,30.238,0,0,34,0.000,0.000,2.719,7.365,56.4
22,12,2020,23,6,56.3,76,48.8,30.240,0,0,34,0.000,0.000,2.719,7.365,56.3
22,12,2020,23,7,56.3,76,48.8,30.239,0,0,34,0.000,0.000,2.719,7.365,56.3
22,12,2020,23,8,56.3,76,48.8,30.238,0,0,34,0.000,0.000,2.719,7.365,56.3
22,12,2020,23,9,56.3,76,48.8,30.237,0,0,35,0.000,0.000,2.719,7.365,56.3
22,12,2020,23,10,56.3,77,49.2,30.236,0,0,35,0.000,0.000,2.719,7.365,56.3
22,12,2020,23,11,56.3,76,48.8,30.236,0,0,35,0.000,0.000,2.719,7.365,56.3
22,12,2020,23,12,56.2,76,48.8,30.236,0,0,35,0.000,0.000,2.719,7.365,56.2
22,12,2020,23,13,56.2,76,48.7,30.237,0,0,35,0.000,0.000,2.719,7.365,56.2
22,12,2020,23,14,56.2,76,48.7,30.235,0,0,35,0.000,0.000,2.719,7.365,56.2
22,12,2020,23,15,56.2,76,48.7,30.236,0,0,34,0.000,0.000,2.719,7.365,56.2
22,12,2020,23,16,56.1,76,48.7,30.237,0,0,35,0.000,0.000,2.719,7.365,56.1
22,12,2020,23,17,56.1,76,48.6,30.237,0,0,35,0.000,0.000,2.719,7.365,56.1
22,12,2020,23,18,56.1,76,48.6,30.238,0,0,35,0.000,0.000,2.719,7.365,56.1
22,12,2020,23,19,56.0,76,48.6,30.238,0,0,35,0.000,0.000,2.719,7.365,56.0
22,12,2020,23,20,56.1,76,48.6,30.238,0,0,35,0.000,0.000,2.719,7.365,56.1
22,12,2020,23,21,56.1,76,48.6,30.239,0,0,35,0.000,0.000,2.719,7.365,56.1
22,12,2020,23,22,56.1,75,48.3,30.237,0,0,35,0.000,0.000,2.719,7.365,56.1
22,12,2020,23,23,56.2,75,48.4,30.237,0,0,35,0.000,0.000,2.719,7.365,56.2
22,12,2020,23,24,56.2,75,48.4,30.237,0,0,35,0.000,0.000,2.719,7.365,56.2
22,12,2020,23,25,56.2,76,48.7,30.236,0,0,35,0.000,0.000,2.719,7.365,56.2
22,12,2020,23,26,56.2,76,48.8,30.237,0,0,35,0.000,0.000,2.719,7.365,56.2
22,12,2020,23,27,56.3,76,48.8,30.237,0,0,35,0.000,0.000,2.719,7.365,56.3
22,12,2020,23,28,56.3,76,48.8,30.236,0,0,35,0.000,0.000,2.719,7.365,56.3
22,12,2020,23,29,56.2,76,48.7,30.236,0,0,35,0.000,0.000,2.719,7.365,56.2
22,12,2020,23,30,56.2,76,48.7,30.237,0,0,35,0.000,0.000,2.719,7.365,56.2
22,12,2020,23,31,56.1,76,48.7,30.237,0,0,35,0.000,0.000,2.719,7.365,56.1
22,12,2020,23,32,56.1,76,48.7,30.237,0,0,35,0.000,0.000,2.719,7.365,56.1
22,12,2020,23,33,56.1,76,48.6,30.237,0,0,35,0.000,0.000,2.719,7.365,56.1
22,12,2020,23,34,56.0,76,48.5,30.237,0,0,35,0.000,0.000,2.719,7.365,56.0
22,12,2020,23,35,56.0,76,48.5,30.238,0,0,35,0.000,0.000,2.719,7.365,56.0
22,12,2020,23,36,56.0,77,48.9,30.237,0,0,35,0.000,0.000,2.719,7.365,56.0
22,12,2020,23,37,56.0,77,48.9,30.238,0,0,35,0.000,0.000,2.719,7.365,56.0
22,12,2020,23,38,55.9,77,48.8,30.238,0,0,35,0.000,0.000,2.719,7.365,55.9
22,12,2020,23,39,55.9,77,48.8,30.237,0,0,35,0.000,0.000,2.719,7.365,55.9
22,12,2020,23,40,55.9,77,48.8,30.238,0,0,35,0.000,0.000,2.719,7.365,55.9
22,12,2020,23,41,55.8,77,48.7,30.237,0,0,35,0.000,0.000,2.719,7.365,55.8
22,12,2020,23,42,55.8,77,48.7,30.236,0,0,35,0.000,0.000,2.719,7.365,55.8
22,12,2020,23,43,55.8,77,48.7,30.238,0,0,35,0.000,0.000,2.719,7.365,55.8
22,12,2020,23,44,55.8,77,48.7,30.236,0,0,35,0.000,0.000,2.719,7.365,55.8
22,12,2020,23,45,55.8,77,48.7,30.235,0,0,35,0.000,0.000,2.719,7.365,55.8
22,12,2020,23,46,55.8,77,48.7,30.235,0,0,35,0.000,0.000,2.719,7.365,55.8
22,12,2020,23,47,55.8,77,48.7,30.233,0,0,35,0.000,0.000,2.719,7.365,55.8
22,12,2020,23,48,55.9,77,48.8,30.233,0,0,35,0.000,0.000,2.719,7.365,55.9
22,12,2020,23,49,55.8,77,48.7,30.233,0,0,35,0.000,0.000,2.719,7.365,55.8
22,12,2020,23,50,55.8,77,48.7,30.232,0,0,35,0.000,0.000,2.719,7.365,55.8
22,12,2020,23,51,55.8,77,48.7,30.233,0,0,35,0.000,0.000,2.719,7.365,55.8
22,12,2020,23,52,55.8,77,48.7,30.233,0,0,35,0.000,0.000,2.719,7.365,55.8
22,12,2020,23,53,55.8,77,48.7,30.234,0,0,35,0.000,0.000,2.719,7.365,55.8
22,12,2020,23,54,55.7,77,48.6,30.232,0,0,35,0.000,0.000,2.719,7.365,55.7
22,12,2020,23,55,55.7,77,48.6,30.232,0,0,35,0.000,0.000,2.719,7.365,55.7
22,12,2020,23,56,55.7,77,48.6,30.232,0,0,35,0.000,0.000,2.719,7.365,55.7
22,12,2020,23,57,55.7,77,48.6,30.232,0,0,35,0.000,0.000,2.719,7.365,55.7
22,12,2020,23,58,55.7,77,48.6,30.232,0,0,35,0.000,0.000,2.719,7.365,55.7
22,12,2020,23,59,55.7,76,48.2,30.230,0,0,35,0.000,0.000,2.719,7.365,55.7
23,12,2020,0,0,55.7,76,48.2,30.230,0,0,35,0.000,0.000,2.719,7.365,55.7
23,12,2020,0,19,55.7,76,48.3,30.230,0,0,36,0.000,0.000,2.719,7.365,55.7
23,12,2020,0,20,55.7,76,48.3,30.230,0,0,36,0.000,0.000,2.719,7.365,55.7
23,12,2020,0,21,55.2,78,48.4,30.225,0,0,36,0.000,0.000,2.719,7.365,55.2
23,12,2020,0,22,55.1,78,48.4,30.224,0,0,38,0.000,0.000,2.719,7.365,55.1
23,12,2020,0,23,55.1,78,48.4,30.224,0,0,38,0.000,0.000,2.719,7.365,55.1
23,12,2020,0,24,55.2,78,48.4,30.223,0,0,38,0.000,0.000,2.719,7.365,55.2
23,12,2020,0,25,55.2,78,48.4,30.223,0,0,61,0.000,0.000,2.719,7.365,55.2
23,12,2020,0,26,55.2,78,48.5,30.223,0,0,61,0.000,0.000,2.719,7.365,55.2
23,12,2020,0,27,55.2,78,48.5,30.223,0,0,61,0.000,0.000,2.719,7.365,55.2
23,12,2020,0,28,55.2,78,48.5,30.224,0,0,61,0.000,0.000,2.719,7.365,55.2
23,12,2020,0,29,55.2,78,48.5,30.223,0,0,61,0.000,0.000,2.719,7.365,55.2
23,12,2020,0,30,55.2,78,48.5,30.223,0,0,61,0.000,0.000,2.719,7.365,55.2
23,12,2020,0,31,55.2,78,48.5,30.222,0,0,61,0.000,0.000,2.719,7.365,55.2
23,12,2020,0,32,55.2,78,48.5,30.222,0,0,61,0.000,0.000,2.719,7.365,55.2
23,12,2020,0,33,55.2,78,48.5,30.222,0,0,61,0.000,0.000,2.719,7.365,55.2
23,12,2020,0,34,55.2,78,48.5,30.222,0,0,61,0.000,0.000,2.719,7.365,55.2
23,12,2020,0,35,55.2,78,48.5,30.222,0,0,61,0.000,0.000,2.719,7.365,55.2
23,12,2020,0,36,55.2,78,48.5,30.222,0,0,61,0.000,0.000,2.719,7.365,55.2
23,12,2020,0,37,55.2,78,48.5,30.223,0,0,61,0.000,0.000,2.719,7.365,55.2
23,12,2020,0,38,55.2,78,48.5,30.223,0,0,61,0.000,0.000,2.719,7.365,55.2
23,12,2020,0,39,55.2,78,48.5,30.223,0,0,61,0.000,0.000,2.719,7.365,55.2
23,12,2020,0,40,55.2,78,48.5,30.223,0,0,61,0.000,0.000,2.719,7.365,55.2
23,12,2020,0,41,55.2,78,48.5,30.223,0,0,61,0.000,0.000,2.719,7.365,55.2
23,12,2020,0,42,55.2,78,48.5,30.223,0,0,61,0.000,0.000,2.719,7.365,55.2
23,12,2020,0,43,55.2,78,48.5,30.224,0,0,61,0.000,0.000,2.719,7.365,55.2
23,12,2020,0,44,55.2,78,48.5,30.223,0,0,53,0.000,0.000,2.719,7.365,55.2
23,12,2020,0,45,55.2,78,48.4,30.222,0,0,53,0.000,0.000,2.719,7.365,55.2
23,12,2020,0,46,55.2,78,48.4,30.224,0,0,53,0.000,0.000,2.719,7.365,55.2
23,12,2020,0,47,55.1,78,48.4,30.224,0,0,53,0.000,0.000,2.719,7.365,55.1
23,12,2020,0,48,55.1,78,48.4,30.222,0,0,53,0.000,0.000,2.719,7.365,55.1
23,12,2020,0,49,55.1,78,48.4,30.221,0,0,53,0.000,0.000,2.719,7.365,55.1
23,12,2020,0,50,55.1,78,48.4,30.222,0,0,53,0.000,0.000,2.719,7.365,55.1
23,12,2020,0,51,55.1,78,48.3,30.223,0,0,53,0.000,0.000,2.719,7.365,55.1
23,12,2020,0,52,55.1,79,48.7,30.222,0,0,43,0.000,0.000,2.719,7.365,55.1
23,12,2020,0,53,55.0,79,48.6,30.223,0,0,42,0.000,0.000,2.719,7.365,55.0
23,12,2020,0,54,54.9,79,48.5,30.223,0,0,12,0.000,0.000,2.719,7.365,54.9
23,12,2020,0,55,54.9,79,48.5,30.223,0,0,12,0.000,0.000,2.719,7.365,54.9
23,12,2020,0,56,54.8,79,48.4,30.223,0,0,12,0.000,0.000,2.719,7.365,54.8
23,12,2020,0,57,54.8,79,48.4,30.222,0,0,13,0.000,0.000,2.719,7.365,54.8
23,12,2020,0,58,54.8,79,48.4,30.223,0,0,13,0.000,0.000,2.719,7.365,54.8
23,12,2020,0,59,54.8,79,48.4,30.223,0,0,13,0.000,0.000,2.719,7.365,54.8
23,12,2020,1,0,54.8,79,48.4,30.223,0,0,13,0.000,0.000,2.719,7.365,54.8
23,12,2020,1,1,54.8,79,48.4,30.223,0,0,14,0.000,0.000,2.719,7.365,54.8
23,12,2020,1,2,54.8,80,48.7,30.223,0,0,15,0.000,0.000,2.719,7.365,54.8
23,12,2020,1,3,54.8,79,48.4,30.224,0,1,15,0.000,0.000,2.719,7.365,54.8
23,12,2020,1,4,54.8,79,48.4,30.223,0,2,15,0.000,0.000,2.719,7.365,54.8
23,12,2020,1,5,54.8,79,48.4,30.223,1,3,45,0.000,0.000,2.719,7.365,54.8
23,12,2020,1,6,54.8,79,48.4,30.223,2,4,39,0.000,0.000,2.719,7.365,54.8
23,12,2020,1,7,54.9,79,48.5,30.223,3,5,39,0.000,0.000,2.719,7.365,54.9
23,12,2020,1,8,55.0,79,48.6,30.222,3,4,39,0.000,0.000,2.719,7.365,55.0
23,12,2020,1,9,55.1,78,48.3,30.223,2,4,40,0.000,0.000,2.719,7.365,55.1
23,12,2020,1,10,55.1,79,48.7,30.222,1,0,40,0.000,0.000,2.719,7.365,55.1
23,12,2020,1,11,55.1,79,48.7,30.221,0,1,42,0.000,0.000,2.719,7.365,55.1
23,12,2020,1,12,55.0,79,48.6,30.222,0,3,44,0.000,0.000,2.719,7.365,55.0
23,12,2020,1,13,55.0,79,48.6,30.222,1,3,44,0.000,0.000,2.719,7.365,55.0
23,12,2020,1,14,55.0,78,48.3,30.221,0,0,45,0.000,0.000,2.719,7.365,55.0
23,12,2020,1,15,55.0,78,48.3,30.221,0,0,45,0.000,0.000,2.719,7.365,55.0
23,12,2020,1,16,55.0,78,48.2,30.221,0,0,64,0.000,0.000,2.719,7.365,55.0
23,12,2020,1,17,55.0,78,48.3,30.221,0,3,65,0.000,0.000,2.719,7.365,55.0
23,12,2020,1,18,55.0,78,48.2,30.221,2,3,68,0.000,0.000,2.719,7.365,55.0
23,12,2020,1,19,55.0,78,48.3,30.221,2,3,68,0.000,0.000,2.719,7.365,55.0
23,12,2020,1,20,55.0,78,48.3,30.221,0,0,72,0.000,0.000,2.719,7.365,55.0
23,12,2020,1,21,55.0,78,48.3,30.222,0,3,72,0.000,0.000,2.719,7.365,55.0
23,12,2020,1,22,55.1,78,48.3,30.221,0,0,72,0.000,0.000,2.719,7.365,55.1
23,12,2020,1,23,55.1,78,48.4,30.222,0,0,72,0.000,0.000,2.719,7.365,55.1
23,12,2020,1,24,55.1,78,48.4,30.222,0,0,72,0.000,0.000,2.719,7.365,55.1
23,12,2020,1,25,55.1,78,48.4,30.222,0,0,73,0.000,0.000,2.719,7.365,55.1
23,12,2020,1,26,55.1,78,48.4,30.221,0,0,73,0.000,0.000,2.719,7.365,55.1
23,12,2020,1,27,55.1,77,48.1,30.222,0,0,73,0.000,0.000,2.719,7.365,55.1
23,12,2020,1,28,55.2,77,48.1,30.222,0,0,73,0.000,0.000,2.719,7.365,55.2
23,12,2020,1,29,55.2,78,48.4,30.222,0,0,73,0.000,0.000,2.719,7.365,55.2
23,12,2020,1,30,55.2,78,48.4,30.222,0,0,73,0.000,0.000,2.719,7.365,55.2
23,12,2020,1,31,55.2,78,48.5,30.223,0,0,73,0.000,0.000,2.719,7.365,55.2
23,12,2020,1,32,55.2,78,48.5,30.222,0,0,74,0.000,0.000,2.719,7.365,55.2
23,12,2020,1,33,55.2,77,48.1,30.222,0,0,74,0.000,0.000,2.719,7.365,55.2
23,12,2020,1,34,55.2,77,48.1,30.221,0,0,74,0.000,0.000,2.719,7.365,55.2
23,12,2020,1,35,55.3,77,48.2,30.222,0,0,74,0.000,0.000,2.719,7.365,55.3
23,12,2020,1,36,55.3,77,48.2,30.221,0,0,74,0.000,0.000,2.719,7.365,55.3
23,12,2020,1,37,55.3,77,48.2,30.222,0,0,74,0.000,0.000,2.719,7.365,55.3
23,12,2020,1,38,55.3,77,48.2,30.222,0,0,74,0.000,0.000,2.719,7.365,55.3
23,12,2020,1,39,55.3,78,48.5,30.222,0,0,74,0.000,0.000,2.719,7.365,55.3
23,12,2020,1,40,55.2,78,48.5,30.222,0,0,74,0.000,0.000,2.719,7.365,55.2
23,12,2020,1,41,55.2,78,48.5,30.223,0,0,74,0.000,0.000,2.719,7.365,55.2
23,12,2020,1,42,55.2,78,48.5,30.222,0,0,74,0.000,0.000,2.719,7.365,55.2
23,12,2020,1,43,55.2,78,48.5,30.223,0,0,74,0.000,0.000,2.719,7.365,55.2
23,12,2020,1,44,55.1,78,48.4,30.222,0,0,74,0.000,0.000,2.719,7.365,55.1
23,12,2020,1,45,55.1,78,48.4,30.221,0,0,74,0.000,0.000,2.719,7.365,55.1
23,12,2020,1,46,55.1,78,48.3,30.220,0,0,74,0.000,0.000,2.719,7.365,55.1
23,12,2020,1,47,55.0,78,48.3,30.220,0,0,74,0.000,0.000,2.719,7.365,55.0
23,12,2020,1,48,55.0,78,48.2,30.219,0,0,74,0.000,0.000,2.719,7.365,55.0
23,12,2020,1,49,54.9,78,48.2,30.219,0,0,74,0.000,0.000,2.719,7.365,54.9
23,12,2020,1,50,54.9,78,48.2,30.219,0,0,74,0.000,0.000,2.719,7.365,54.9
23,12,2020,1,51,54.9,78,48.2,30.218,0,0,74,0.000,0.000,2.719,7.365,54.9
23,12,2020,1,52,54.9,78,48.2,30.218,0,0,74,0.000,0.000,2.719,7.365,54.9
23,12,2020,1,53,54.9,78,48.2,30.217,0,0,74,0.000,0.000,2.719,7.365,54.9
23,12,2020,1,54,54.8,78,48.1,30.218,0,0,74,0.000,0.000,2.719,7.365,54.8
23,12,2020,1,55,54.8,78,48.1,30.217,0,0,74,0.000,0.000,2.719,7.365,54.8
23,12,2020,1,56,54.8,78,48.1,30.217,0,0,74,0.000,0.000,2.719,7.365,54.8
23,12,2020,1,57,54.9,78,48.2,30.216,0,0,74,0.000,0.000,2.719,7.365,54.9
23,12,2020,1,58,54.9,78,48.1,30.217,0,0,74,0.000,0.000,2.719,7.365,54.9
23,12,2020,1,59,54.9,78,48.2,30.215,0,0,74,0.000,0.000,2.719,7.365,54.9
23,12,2020,2,0,54.9,78,48.2,30.216,0,0,74,0.000,0.000,2.719,7.365,54.9
23,12,2020,2,1,54.9,78,48.2,30.216,0,0,74,0.000,0.000,2.719,7.365,54.9
23,12,2020,2,2,54.9,78,48.2,30.217,0,0,74,0.000,0.000,2.719,7.365,54.9
23,12,2020,2,3,54.9,78,48.1,30.217,0,0,74,0.000,0.000,2.719,7.365,54.9
23,12,2020,2,4,54.8,78,48.1,30.216,0,0,75,0.000,0.000,2.719,7.365,54.8
23,12,2020,2,5,54.8,79,48.4,30.216,0,0,75,0.000,0.000,2.719,7.365,54.8
23,12,2020,2,6,54.7,79,48.3,30.217,0,0,76,0.000,0.000,2.719,7.365,54.7
23,12,2020,2,7,54.6,79,48.2,30.218,0,0,79,0.000,0.000,2.719,7.365,54.6
23,12,2020,2,8,54.5,79,48.2,30.218,0,0,79,0.000,0.000,2.719,7.365,54.5
23,12,2020,2,9,54.4,79,48.1,30.219,0,0,79,0.000,0.000,2.719,7.365,54.4
23,12,2020,2,10,54.4,79,48.0,30.217,0,0,79,0.000,0.000,2.719,7.365,54.4
23,12,2020,2,11,54.3,79,48.0,30.218,0,0,79,0.000,0.000,2.719,7.365,54.3
23,12,2020,2,12,54.3,79,47.9,30.219,0,0,79,0.000,0.000,2.719,7.365,54.3
23,12,2020,2,13,54.2,79,47.8,30.219,0,0,79,0.000,0.000,2.719,7.365,54.2
23,12,2020,2,14,54.2,79,47.8,30.218,0,0,80,0.000,0.000,2.719,7.365,54.2
23,12,2020,2,15,54.1,80,48.1,30.218,0,0,80,0.000,0.000,2.719,7.365,54.1
23,12,2020,2,16,54.1,80,48.1,30.216,0,0,80,0.000,0.000,2.719,7.365,54.1
23,12,2020,2,17,54.1,80,48.0,30.216,0,0,80,0.000,0.000,2.719,7.365,54.1
23,12,2020,2,18,54.0,80,48.0,30.217,0,0,80,0.000,0.000,2.719,7.365,54.0
23,12,2020,2,19,54.0,80,48.0,30.217,0,0,80,0.000,0.000,2.719,7.365,54.0
23,12,2020,2,20,54.0,80,47.9,30.217,0,0,80,0.000,0.000,2.719,7.365,54.0
23,12,2020,2,21,53.9,80,47.9,30.216,0,0,80,0.000,0.000,2.719,7.365,53.9
23,12,2020,2,22,53.9,82,48.5,30.216,0,0,80,0.000,0.000,2.719,7.365,53.9
23,12,2020,2,23,53.9,80,47.9,30.217,0,0,80,0.000,0.000,2.719,7.365,53.9
23,12,2020,2,24,53.8,80,47.8,30.217,0,0,80,0.000,0.000,2.719,7.365,53.8
23,12,2020,2,25,53.8,80,47.8,30.218,0,0,80,0.000,0.000,2.719,7.365,53.8
23,12,2020,2,26,53.8,81,48.1,30.217,0,0,80,0.000,0.000,2.719,7.365,53.8
23,12,2020,2,27,53.7,81,48.0,30.217,0,0,80,0.000,0.000,2.719,7.365,53.7
23,12,2020,2,28,53.7,81,48.0,30.216,0,0,80,0.000,0.000,2.719,7.365,53.7
23,12,2020,2,29,53.6,81,47.9,30.216,0,0,80,0.000,0.000,2.719,7.365,53.6
23,12,2020,2,30,53.6,81,47.9,30.215,0,0,80,0.000,0.000,2.719,7.365,53.6
23,12,2020,2,31,53.6,81,47.9,30.215,0,0,80,0.000,0.000,2.719,7.365,53.6
23,12,2020,2,32,53.6,81,47.9,30.215,0,0,80,0.000,0.000,2.719,7.365,53.6
23,12,2020,2,33,53.6,81,47.9,30.213,0,0,80,0.000,0.000,2.719,7.365,53.6
23,12,2020,2,34,53.6,81,47.9,30.214,0,0,80,0.000,0.000,2.719,7.365,53.6
23,12,2020,2,35,53.5,81,47.8,30.213,0,0,80,0.000,0.000,2.719,7.365,53.5
23,12,2020,2,36,53.5,81,47.8,30.212,0,0,80,0.000,0.000,2.719,7.365,53.5
23,12,2020,2,37,53.4,81,47.7,30.212,0,0,80,0.000,0.000,2.719,7.365,53.4
23,12,2020,2,38,53.4,81,47.7,30.210,0,0,80,0.000,0.000,2.719,7.365,53.4
23,12,2020,2,39,53.4,81,47.7,30.209,0,0,80,0.000,0.000,2.719,7.365,53.4
23,12,2020,2,40,53.3,82,48.0,30.209,0,0,80,0.000,0.000,2.719,7.365,53.3
23,12,2020,2,41,53.3,82,47.9,30.208,0,0,80,0.000,0.000,2.719,7.365,53.3
23,12,2020,2,42,53.3,82,47.9,30.207,0,0,67,0.000,0.000,2.719,7.365,53.3
23,12,2020,2,43,53.2,83,48.2,30.207,0,0,67,0.000,0.000,2.719,7.365,53.2
23,12,2020,2,44,53.2,83,48.2,30.207,0,0,67,0.000,0.000,2.719,7.365,53.2
23,12,2020,2,45,53.1,83,48.1,30.207,0,0,67,0.000,0.000,2.719,7.365,53.1
23,12,2020,2,46,53.0,83,48.0,30.207,0,1,67,0.000,0.000,2.719,7.365,53.0
23,12,2020,2,47,53.0,83,48.0,30.206,0,0,66,0.000,0.000,2.719,7.365,53.0
23,12,2020,2,48,52.9,83,47.9,30.207,0,0,54,0.000,0.000,2.719,7.365,52.9
23,12,2020,2,49,52.9,84,48.2,30.208,0,0,39,0.000,0.000,2.719,7.365,52.9
23,12,2020,2,50,52.8,84,48.1,30.207,0,1,40,0.000,0.000,2.719,7.365,52.8
23,12,2020,2,51,52.7,84,48.0,30.207,0,0,37,0.000,0.000,2.719,7.365,52.7
23,12,2020,2,52,52.6,84,47.9,30.208,0,4,36,0.000,0.000,2.719,7.365,52.6
23,12,2020,2,53,52.6,85,48.2,30.208,2,4,37,0.000,0.000,2.719,7.365,52.6
23,12,2020,2,54,52.5,85,48.1,30.209,3,4,38,0.000,0.000,2.719,7.365,52.5
23,12,2020,2,55,52.4,85,48.0,30.207,3,4,37,0.000,0.000,2.719,7.365,52.4
